Race Name,Race Date,Category Name,Place,Total Racers,Points
Camp Eagle Classic Mountain Bike Festival,2018-09-2,SSOpen M,2,3,,
26th Annual Piney Hills Classic,2018-09-16,SSOpen M,5,6,369.80903684236,
Millican Madness,2018-10-14,Open Singlespeed M,4,5,,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Open Singlespeed M,4,7,348.43015891998,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Single Speed A,2,3,,
28th Piney Hills Classic MTB,2020-09-20,SSOpen M 19-99,3,3,,
Barber Hills Hard Labor,2021-09-5,Single Speed Cat 1/2/3,2,4,,
Lindsey Park XC,2021-11-6,Single Speed Cat 1/2/3,1,2,,
Rocky Hill Roundup,2022-02-20,Single Speed Cat 1/2/3,5,10,339.5,
Cameron Park Blowout,2022-03-26,Single Speed Cat 1/2/3,3,4,,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Single Speed Cat 1/2/3,6,8,358.75,
The Warda Race,2022-05-21,Single Speed Cat 1/2/3,DNF,10,393.75,
