Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Open Open,1,127191,Matthew,Kei,Team Velosport Junior & U23 Development - Ridebiker Alliance,40:23.43,478592,,,
Men Junior Open Open,2,158445,Nicolas,Forno,,44:46.12,535797,,,
Men Master 35+ Open,1,158447,David,Mayhew,,38:40.28,523668,,,
Men Master 35+ Open,2,158448,Thomas,Ward,,49:02.95,524030,,,
Men Master 45+ Open,1,46913,Jaycee,Cary,Velo Club La Grange,39:53.74,287426,,,
Men Master 45+ Open,2,43367,Paul,Chia,CBS Cycling,48:54.98,313598,,,
Men Master 55+ Open,1,127242,Daniel,Funk,Velo Club La Grange,45:08.19,365389,,,
Men Master 55+ Open,2,158446,Douglas,Hoppe,,46:15.24,,,,
Men Senior Open Cat 1/2/3,1,143941,Seth,Totten,,35:47.62,500066,,,
Men Senior Open Cat 1/2/3,2,43320,Weston,Giem,BMW Major Motion Development Team,42:15.86,335014,,,
Men Senior Open Cat 1/2/3,3,42582,Terence,Traughber,Portland Bicycle Studio,42:33.18,269632,,,
Men Senior Open Cat 4/5,1,111623,Matthieu,Delcourt,Velo Club La Grange,42:32.97,456862,,,
Men Senior Open Cat 4/5,2,144869,Byron,Davis,CBS Cycling,47:20.02,523494,,,
Men Senior Open Cat 4/5,3,134385,Manuel,Paz,,47:59.72,504460,,,
Women Senior Open Cat 1/2,1,43388,Charity,Chia,CBS Cycling,49:22.92,336698,,,
