Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Tandem,1,40048,Jim,And sandy dannis,,1:29:13,,,,
Cat Tandem,2,40049,Sean,/ steve / david madde / sum /,,1:42:18,,,,
Cat Tandem,3,40050,Susan,/ peter williams / maly,,1:42:54,,,,
Cat Tandem,4,40051,Adam,/ kristina trosterman / tocce,,1:43:22,,,,
Open Men,1,21304,Ned,Overend,,0:55:03,,250,212.5,
Open Men,2,40052,David,(tinker) juarez,,0:56:14,,250,212.72831050228,
Open Men,3,27730,Timothy,Ahearn,,0:58:22,326702,306.38051135349,212.95662100457,
Open Men,4,40053,Chris,Yura,,1:00:22,482035,250,213.18493150685,
Open Men,5,1300,Chris,Hillier,,1:01:30,210990,176.40633736869,213.41324200913,
Open Men,6,8166,Robert,Douglas,,1:01:58,0009902,250,213.64155251142,
Open Men,7,40054,Peter,Ostroski,,1:02:09,,250,213.8698630137,
Open Men,8,6284,Paul,Miller,,1:02:25,292301,362.30744019627,214.09817351598,
Open Men,9,40055,Nico,Toutenhoofd,,1:02:32,130154,250,214.32648401826,
Open Men,10,6286,Erik,Vandendries,,1:02:36,295365,266.88877045193,214.55479452055,
Open Men,11,40056,Andrew,Chambers,,1:02:38,210960,250,214.78310502283,
Open Men,12,26199,Chad,Young,,1:04:06,318898,313.848147535,215.01141552511,
Open Men,13,19311,John,Bayley,,1:04:40,142206,250,215.2397260274,
Open Men,14,40057,Ulandt,Kim,,1:05:16,77294,250,215.46803652968,
Open Men,15,29777,Patrick,Sullivan,,1:05:23,63501,277.01590172049,215.69634703196,
Open Men,16,40058,Judson,Cake,,1:06:22,,250,215.92465753425,
Open Men,17,40059,Dean,Phillips,,1:06:33,350998,250,216.15296803653,
Open Men,18,40060,Thomas,Cooke,,1:06:37,,250,216.38127853881,
Open Men,19,645,Andrew,Krulewitz,,1:07:04,0191162,289.57426691997,216.6095890411,
Open Men,20,721,Jeff,Johnson,,1:07:45,252769,240.47839118334,216.83789954338,
Open Men,21,781,Mark,Luzio,,1:08:51,83266,342.68741200955,217.06621004566,
Open Men,22,912,Robert,Lattanzi,,1:09:21,157989,250,217.29452054795,
Open Men,23,1509,Justin,Henderson,,1:09:49,279191,407.27450699715,217.52283105023,
Open Men,24,40061,Gregory,Bartick,,1:10:08,,250,217.75114155251,
Open Men,25,161679,Jimmi,Hayes,,1:10:20,306894,448.96178011486,217.97945205479,
Open Men,26,29879,Johan,Gibcus,,1:10:24,335822,303.93557205897,218.20776255708,
Open Men,27,257,Kevin,Hays,,1:10:44,204148,420.82849226563,218.43607305936,
Open Men,28,40062,Pierre,Reid,,1:11:08,,250,218.66438356164,
Open Men,29,40063,Larry,Beck,,1:11:22,,250,218.89269406393,
Open Men,30,40064,John,Dalton,,1:11:27,,250,219.12100456621,
Open Men,31,40065,Andrew,Boeckeler,,1:11:35,,250,219.34931506849,
Open Men,32,2161,Chad,Demarest,,1:11:45,242376,282.24057160362,219.57762557078,
Open Men,33,1439,Michael,Mccusker,,1:12:13,218226,250,219.9200913242,
Open Men,34,40066,Peter,Morelli,,1:12:15,357480,250,219.9200913242,
Open Men,35,593,Brett,Rutledge,,1:12:26,30962,314.938033493,220.26255707763,
Open Men,36,40067,Robert,Way,,1:12:39,,250,220.49086757991,
Open Men,37,12462,Mark,Johnson,,1:12:42,274980,459.38274759641,220.71917808219,
Open Men,38,40068,James,Kelsey,,1:12:45,,250,220.94748858447,
Open Men,39,576,Sam,Morse,,1:12:49,25187,298.00452355229,221.17579908676,
Open Men,40,40069,Allen,Muroski,,1:12:57,76656,250,221.40410958904,
Open Men,41,1387,Kevin,Bessett,,1:13:03,69326,250,221.63242009132,
Open Men,42,3502,Larry,Reed,,1:13:13,,250,221.86073059361,
Open Men,43,40070,Gary,Cundiff,,1:13:17,163833,250,222.20319634703,
Open Men,44,40071,Tom,Fagan,,1:13:19,,250,222.20319634703,
Open Men,45,40072,Joe,Hollingsworth,,1:13:40,,250,222.54566210046,
Open Men,46,30563,Mark,Burke,,1:13:45,276456,373.02143676568,222.88812785388,
Open Men,47,40073,Jason,Bailey,,1:13:46,371498,250,222.88812785388,
Open Men,48,40074,Bruce,Mcdonald,,1:13:49,,250,223.34474885845,
Open Men,49,3064,Peter,Miller,,1:13:51,197036,333.57828463305,223.34474885845,
Open Men,50,5951,Anthony,Discipio,,1:13:54,209749,250,223.68721461187,
Open Men,51,40075,Mark,Lockwood,,1:13:59,,250,224.0296803653,
Open Men,52,40076,Andrew,Walter,,1:14:01,,250,224.0296803653,
Open Men,53,21615,Stephen,A frattini,,1:14:04,,250,224.37214611872,
Open Men,54,40077,Philip,Clifford,,1:14:21,318552,250,224.600456621,
Open Men,55,40078,Morgan,Laidlaw,,1:14:25,,250,224.94292237443,
Open Men,56,20709,Ron,Goodwin,,1:14:27,13694,250,224.94292237443,
Open Men,57,1044,George,Pawle,,1:14:31,239892,368.97814569832,225.28538812785,
Open Men,58,40079,Jason,De lorme,,1:14:34,,250,225.51369863014,
Open Men,59,2048,David,Parker,,1:14:49,236021,421.6930419064,225.74200913242,
Open Men,60,40080,Jonathan,Calvert,,1:15:05,,250,225.9703196347,
Open Men,61,1561,Kenneth,Mcdowell,,1:15:12,195596,310.96005931472,226.19863013699,
Open Men,62,40081,Brian,Spence,,1:15:20,,250,226.54109589041,
Open Men,63,40082,Odd-aage,Bersvendsen,,1:15:20,,250,226.54109589041,
Open Men,64,40083,Mark,Elsasser,,1:15:28,,250,227.11187214612,
Open Men,65,3057,John,Smathers,,1:15:30,32979,335.38965458123,227.11187214612,
Open Men,66,22518,Martin,Fey,,1:15:30,316870,250,227.11187214612,
Open Men,67,8165,Alain,Lambert,,1:15:33,394184,250,227.56849315068,
Open Men,68,40084,Arthur,Dembro,,1:15:45,,250,227.79680365297,
Open Men,69,40085,Derek,Sawyer,,1:15:56,,250,228.02511415525,
Open Men,70,3329,David,Dubos,,1:16:23,147333,418.8538150522,228.25342465753,
Open Men,71,40086,Jan,Hamelink,,1:16:31,,250,228.59589041096,
Open Men,72,3288,Unknown,Rider,,1:16:32,91005,294.72024724517,228.59589041096,
Open Men,73,40087,Philip,Ross,,1:16:42,593570,250,229.05251141553,
Open Men,74,18909,Mark,Werner,,1:16:43,309063,451.82104761905,229.05251141553,
Open Men,75,28774,Brian,Rosener,,1:16:54,214445,487.74030004082,229.50913242009,
Open Men,76,6843,Jon,Orcutt,,1:16:55,185052,311.2790594872,229.50913242009,
Open Men,77,3015,Philip,Vanderwilden,,1:17:01,263507,250,229.85159817352,
Open Men,78,30604,Doug,Spitz,,1:17:10,221937,409.8621540595,230.0799086758,
Open Men,79,40088,Tyler,Brown,,1:17:37,362673,250,230.30821917808,
Open Men,80,596,Michael,Claus,,1:17:42,119604,369.9108052691,230.53652968037,
Open Men,81,40089,Mark,Mosher,,1:17:55,,250,230.87899543379,
Open Men,82,40090,Paul,Fafard,,1:17:55,258845,250,230.87899543379,
Open Men,83,1506,Alden,Cadwell,,1:18:00,,250,231.22146118721,
Open Men,84,40091,Craig,Antonides,,1:18:08,,250,231.4497716895,
Open Men,85,40092,Steven,Loftis,,1:18:14,,250,231.67808219178,
Open Men,86,40093,John,Scheub,,1:18:47,,250,231.90639269406,
Open Men,87,792,Glen,Fraser,,1:19:05,142718,499.73234702584,232.24885844749,
Open Men,88,40094,Steven,Smallwood,,1:19:07,376932,250,232.24885844749,
Open Men,89,40095,Eric,Brandhorst,,1:19:23,,250,232.59132420091,
Open Men,90,1928,Mike,Harris,,1:19:29,245828,437.64853466818,232.8196347032,
Open Men,91,40096,David,Weiss,,1:19:43,224034,250,233.16210045662,
Open Men,92,40097,Brian,Ladd,,1:19:44,229209,250,233.16210045662,
Open Men,93,73,John,Wilson,,1:19:56,91489,399.09606246137,233.50456621005,
Open Men,94,2591,Michael,Coleman,,1:19:59,226547,507.32918063241,233.73287671233,
Open Men,95,1743,Arthur,Leblanc,,1:20:08,20661,459.3357399984,233.96118721461,
Open Men,96,40098,Casey,Clarke,,1:20:17,510115,250,234.30365296804,
Open Men,97,3819,Dennis,Oconnor,,1:20:18,537191,250,234.30365296804,
Open Men,98,40099,Corwin,Mendenhall,,1:20:23,,250,234.64611872146,
Open Men,99,3024,Keith,Hurley,,1:20:36,250654,250,234.87442922374,
Open Men,100,40100,Greg,Pellegrino,,1:20:54,,250,235.10273972603,
Open Men,101,30613,Ted,Haack,,1:21:01,,429.36153899982,235.33105022831,
Open Men,102,40101,Gary,Gluck,,1:21:16,,250,235.55936073059,
Open Men,103,40102,Michael,Weiss,,1:21:21,,250,235.78767123288,
Open Men,104,40103,Andrew,Tait,,1:21:33,289425,250,236.01598173516,
Open Men,105,22006,Tim,Borsetti,,1:21:36,197646,340.33799030622,236.24429223744,
Open Men,106,9986,Kert,Heinecke,,1:21:41,351648,510.81756585112,236.47260273973,
Open Men,107,40104,George,Reed,,1:21:54,,250,236.70091324201,
Open Men,108,40105,Peter,Corbett,,1:21:59,,250,236.92922374429,
Open Men,109,717,Jeffrey,Kozlowski,,1:22:04,,250,237.15753424658,
Open Men,110,40106,Edmund,G woods,,1:22:07,,250,237.38584474886,
Open Men,111,1441,Michael,Goodrich,,1:22:17,,250,237.61415525114,
Open Men,112,9955,Kai,Wiggins,,1:22:20,300855,250,237.84246575342,
Open Men,113,1524,Richard,Kontra,,1:22:33,257473,250,238.07077625571,
Open Men,114,40107,Lee,Frantz,,1:22:36,,250,238.29908675799,
Open Men,115,40108,Jonah,Thompson,,1:22:42,284769,250,238.52739726027,
Open Men,116,40109,Steve,Jacques,,1:23:06,,250,238.75570776256,
Open Men,117,40110,Buddy,Majernik,,1:23:12,,250,238.98401826484,
Open Men,118,30173,Arryn,Brezinski,,1:23:23,,432.06889629163,239.21232876712,
Open Men,119,40111,Daniel,Fitzsimons,,1:23:30,,250,239.55479452055,
Open Men,120,3363,Thomas,Connor,,1:23:30,229073,250,239.55479452055,
Open Men,121,40112,Richard,Fiorenza,,1:23:36,,250,239.89726027397,
Open Men,122,40113,John,David,,1:23:45,,250,240.12557077626,
Open Men,123,3305,Andy,Willett,,1:23:51,,250,240.46803652968,
Open Men,124,40114,Nanthan,Rafferty,,1:23:53,,250,240.46803652968,
Open Men,125,40115,Gordon,Hall,,1:24:08,,250,240.92465753425,
Open Men,126,40116,Ed,Sassler,,1:24:08,,250,240.92465753425,
Open Men,127,8696,Dustin,Marshall,,1:24:16,295564,250,241.26712328767,
Open Men,128,40117,Teo,Jackson,,1:24:19,,250,241.72374429224,
Open Men,129,40118,Cory,Schaeffer,,1:24:20,376470,250,241.72374429224,
Open Men,130,20570,Tom,Keane,,1:24:20,305337,466.26530906376,241.72374429224,
Open Men,131,419,Thomas,Dickinson,,1:24:41,270196,250,242.1803652968,
Open Men,132,7523,Greg,Paul,,1:24:53,,503.33202958333,242.40867579909,
Open Men,133,40119,Daniel,Bove,,1:25:00,,250,242.75114155251,
Open Men,134,40120,Timothy,Arnold,,1:25:02,191657,250,242.75114155251,
Open Men,135,2353,Raniel,Babala,,1:25:22,249834,250,243.09360730594,
Open Men,136,40121,Jonathan,Lloyd jones,,1:25:29,,250,243.32191780822,
Open Men,137,40122,David,Karam,,1:25:48,,250,243.5502283105,
Open Men,138,40123,Matthew,Soucy,,1:26:01,,250,243.77853881279,
Open Men,139,40124,Mark,Greenleaf,,1:26:08,,250,244.12100456621,
Open Men,140,34444,Robert,Savignol,,1:26:09,306320,404.76036383396,244.12100456621,
Open Men,141,40125,Don,Kirouac,,1:26:13,,250,244.46347031963,
Open Men,142,40126,Samuel,Goldman,,1:26:18,,250,244.69178082192,
Open Men,143,401,Mark,Thompson,,1:26:26,142716,329.31758906804,245.03424657534,
Open Men,144,40127,David,Blackman,,1:26:28,,250,245.03424657534,
Open Men,145,15000,John,Oliver,,1:26:32,,250,245.49086757991,
Open Men,146,40128,Dennis,Kelly,,1:26:34,373412,250,245.49086757991,
Open Men,147,40129,Mark,Clark,,1:26:45,318844,250,245.83333333333,
Open Men,148,7007,David,Jacoboski,,1:26:56,296194,461.93783602248,246.17579908676,
Open Men,149,101525,William,Rowe,,1:26:57,381276,250,246.17579908676,
Open Men,150,40131,Paul,Mikkelson,,1:27:04,,250,246.63242009132,
Open Men,151,40132,Michael,St lawrence,,1:27:04,,250,246.63242009132,
Open Men,152,40133,Benjamin,Ross,,1:27:08,,250,246.97488584475,
Open Men,153,40134,Bill,Hutchings,,1:27:22,,250,247.20319634703,
Open Men,154,40135,Jack,Bielicki,,1:27:27,,250,247.43150684932,
Open Men,155,30540,Karl,Hensler,,1:27:44,,557.49329728741,247.6598173516,
Open Men,156,40136,Paul,Flanigan,,1:28:00,,250,247.88812785388,
Open Men,157,6041,Robert,Anderson,,1:28:04,281970,338.01686428501,248.11643835616,
Open Men,158,40137,Noel,Flynn,,1:28:20,244312,250,248.34474885845,
Open Men,159,40138,Robert,Rosenthal,,1:28:24,,250,248.57305936073,
Open Men,160,40139,Todd,Rankin,,1:28:31,,250,248.80136986301,
Open Men,161,7552,John,Sutton,,1:28:36,,250,249.0296803653,
Open Men,162,40140,Benoit,Gosselin,,1:28:47,,250,249.25799086758,
Open Men,163,40141,Cary,Bentley,,1:28:54,,250,249.600456621,
Open Men,164,22969,Samuel,Trafton,,1:28:56,,453.35158583333,249.600456621,
Open Men,165,19071,Keith,Hartstein,,1:29:11,283790,384.40671249183,249.94292237443,
Open Men,166,13718,Scott,Hoelscher,,1:29:15,,250,250.17123287671,
Open Men,167,40142,Marc,Mongeau,,1:29:18,,250,250.51369863014,
Open Men,168,40143,Chris,Von ahnen,,1:29:18,,250,250.51369863014,
Open Men,169,40144,Hank,Schiffman,,1:29:21,,250,250.85616438356,
Open Men,170,1130,Angel,Martinez,,1:29:24,236272,247.48948892246,251.08447488584,
Open Men,171,40145,Kenneth,Cestone,,1:29:43,,250,251.31278538813,
Open Men,172,40146,Jason,Neuffer,,1:29:52,,250,251.54109589041,
Open Men,173,40147,Steven,Geddes,,1:30:06,,250,251.76940639269,
Open Men,174,40148,Rich,Gauvin,,1:30:16,,250,251.99771689498,
Open Men,175,40149,Brian,Frohnapfel,,1:30:29,,250,252.22602739726,
Open Men,176,40150,Christopher,Fratto,,1:30:43,,250,252.45433789954,
Open Men,177,40151,Craig,Hackett,,1:30:56,,250,252.68264840183,
Open Men,178,40152,Ron,Keenan,,1:31:01,,250,253.25342465753,
Open Men,179,40153,Dee,Keesler,,1:31:03,,250,253.25342465753,
Open Men,180,1863,Jeff,Gelt,,1:31:03,13030,307.9170633232,253.25342465753,
Open Men,181,40154,Christopher,Hamm,,1:31:04,,250,253.25342465753,
Open Men,182,30101,Peter,France,,1:31:08,104910,409.12017122611,253.82420091324,
Open Men,183,40155,Gregg,Nunn,,1:31:13,,250,254.05251141553,
Open Men,184,29095,Joseph,Baird,,1:31:16,244555,500.625,254.50913242009,
Open Men,185,40156,Mike,Rademacher,,1:31:17,,250,254.50913242009,
Open Men,186,40157,Brad,Coull,,1:31:18,,250,254.50913242009,
Open Men,187,40158,Jose,Ardila,,1:31:24,,250,254.96575342466,
Open Men,188,40159,Brian,Kinsman,,1:31:28,,250,255.30821917808,
Open Men,189,40160,Bill,Juan,,1:31:30,,250,255.30821917808,
Open Men,190,40161,Charlton,Whitney,,1:31:38,,250,255.65068493151,
Open Men,191,40162,William,Williams,,1:31:46,,250,255.87899543379,
Open Men,192,40163,Phil,Murphy,,1:31:51,,250,256.10730593607,
Open Men,193,40164,George,Babikian,,1:31:55,,250,256.33561643836,
Open Men,194,40165,Andrew,Roy,,1:32:01,,250,256.56392694064,
Open Men,195,40166,Frank,Fuerst,,1:32:11,,250,256.79223744292,
Open Men,196,40167,Hal,Kingsbury,,1:32:36,,250,257.36301369863,
Open Men,197,40168,J.j.,Robart,,1:32:38,,250,257.36301369863,
Open Men,198,9102,Derek,Hilton,,1:32:38,154714,250,257.36301369863,
Open Men,199,40169,David,Sauer,,1:32:39,,250,257.36301369863,
Open Men,200,40170,Carlos,Laurel,,1:32:45,,250,257.93378995434,
Open Men,201,40171,Nick,Babikian,,1:32:52,,250,258.27625570776,
Open Men,202,40172,Graham,Rae,,1:32:53,,250,258.27625570776,
Open Men,203,20106,Eric,Thompson,,1:32:57,279361,369.37243981481,258.61872146119,
Open Men,204,938,Andrew,Schmitt,,1:33:06,219642,250,258.84703196347,
Open Men,205,40173,Todd,Severson,,1:33:09,,250,259.07534246575,
Open Men,206,40174,Robert,Rembish,,1:33:18,,250,259.30365296804,
Open Men,207,3318,Eric,Thorbahn,,1:33:21,230850,415.23711511455,259.53196347032,
Open Men,208,2016,Steve,Vosburgh,,1:33:32,,250,259.7602739726,
Open Men,209,40175,Rob,Stich,,1:33:41,,250,260.10273972603,
Open Men,210,7494,Ned,Keating,,1:33:43,189345,539.09050867316,260.10273972603,
Open Men,211,8871,Robert,Hurd,,1:34:02,163041,250,260.55936073059,
Open Men,212,40176,Ben,Cargill,,1:34:04,,250,260.55936073059,
Open Men,213,476,Timothy,Mather,,1:34:12,,250,260.90182648402,
Open Men,214,40177,Simon,Cote,,1:34:18,,250,261.1301369863,
Open Men,215,40178,Andrew,Bertha,,1:34:26,,250,261.47260273973,
Open Men,216,40179,Mark,Rau,,1:34:28,279756,250,261.47260273973,
Open Men,217,40180,Don,Dauphinais,,1:34:35,,250,261.81506849315,
Open Men,218,40181,Roger,Spring,,1:34:38,360416,250,262.04337899543,
Open Men,219,22989,William,Buick,,1:34:43,292402,402.71925799796,262.61415525114,
Open Men,220,40182,Terrance,Daley,,1:34:45,,250,262.61415525114,
Open Men,221,3374,Dan,Griffin,,1:34:45,280675,538.87560220312,262.61415525114,
Open Men,222,6303,Mark,Coleman,,1:34:46,287982,450.40939921853,262.61415525114,
Open Men,223,40183,Gregg,Genis,,1:34:51,,250,263.18493150685,
Open Men,224,40184,Kenneth,Hylwa,,1:34:58,,250,263.8698630137,
Open Men,225,40185,Martin,Labrecque,,1:35:00,,250,263.8698630137,
Open Men,226,6253,Robert,Recalde,,1:35:01,289216,466.0080284965,263.8698630137,
Open Men,227,40186,Paul,Lapin,,1:35:03,,250,263.8698630137,
Open Men,228,40187,J.d.,Hale,,1:35:04,,250,263.8698630137,
Open Men,229,40188,Dawson,Burke,,1:35:13,,250,264.66894977169,
Open Men,230,40189,Bill,Lecuyer,,1:35:15,,250,264.66894977169,
Open Men,231,32184,Arnost,Lobel,,1:35:20,314486,491.85517080475,265.01141552511,
Open Men,232,40190,Robin,Beckerman,,1:35:23,,250,265.2397260274,
Open Men,233,40191,Anatoly,Ross,,1:35:33,,250,265.46803652968,
Open Men,234,40192,Lee,Rindfuss,,1:35:38,,250,265.69634703196,
Open Men,235,4523,Rod,Moreno,,1:35:43,261108,250,265.92465753425,
Open Men,236,20019,Tom,Inskeep,,1:35:52,297362,355.96177516738,266.26712328767,
Open Men,237,40193,Larry,Krupp,,1:35:52,458581,250,266.26712328767,
Open Men,238,40194,Mark,Carhart,,1:35:56,,250,266.72374429224,
Open Men,239,40195,Derek,Holte,,1:35:57,,250,266.72374429224,
Open Men,240,8958,Patrick,Hall,,1:36:01,,250,267.1803652968,
Open Men,241,40196,Brian,Dangel,,1:36:02,,250,267.1803652968,
Open Men,242,40197,Peter,Plackowski,,1:36:17,,250,267.52283105023,
Open Men,243,6368,George,Thompson,,1:36:22,293896,379.1505216433,267.75114155251,
Open Men,244,40198,Michael,Bove,,1:36:31,,250,267.97945205479,
Open Men,245,3367,Mark,Girardin,,1:36:40,276859,250,268.32191780822,
Open Men,246,21838,Craig,Plante,,1:36:41,310554,250,268.32191780822,
Open Men,247,32191,Eric,Beard,,1:36:46,348916,504.02869642857,268.66438356164,
Open Men,248,40199,Bill,Terry,,1:37:07,,250,269.12100456621,
Open Men,249,5698,Robert,Hildebrandt,,1:37:08,238006,546.68116235222,269.12100456621,
Open Men,250,31312,David,Hayes,,1:37:09,308927,560,269.12100456621,
Open Men,251,40200,Nolan,Steele,,1:37:23,,250,269.69178082192,
Open Men,252,30094,Mike,Przygocki,,1:37:24,332530,533.22112580664,269.69178082192,
Open Men,253,40201,Thomas,Dockum,,1:37:28,,250,270.03424657534,
Open Men,254,40202,Daniel,Ball,,1:37:31,,250,270.26255707763,
Open Men,255,40203,Paul,Humphreys,,1:37:42,,250,270.49086757991,
Open Men,256,40204,Peter,Merrill,,1:38:03,,250,270.71917808219,
Open Men,257,40205,Luis,Medina,,1:38:14,,250,271.06164383562,
Open Men,258,40206,Paul,Spencer,,1:38:16,400655,250,271.06164383562,
Open Men,259,8438,Doug,Couture,,1:38:33,,250,271.51826484018,
Open Men,260,40207,Jeremy,Cloud,,1:38:35,,250,271.51826484018,
Open Men,261,40208,Bill,Chapman,,1:38:38,,250,271.86073059361,
Open Men,262,40209,Steven,Siegel,,1:39:21,,250,272.08904109589,
Open Men,263,40210,Costikyan,Jarvis,,1:39:26,,250,272.31735159817,
Open Men,264,40211,Nicholas,Fahey,,1:39:41,,250,272.54566210046,
Open Men,265,40212,Timothy,Brooks,,1:39:48,,250,272.77397260274,
Open Men,266,36458,John,Gates,,1:39:57,295313,436.9827883899,273.11643835616,
Open Men,267,40213,Brandon,Rainoff,,1:39:58,,250,273.11643835616,
Open Men,268,40214,Frederick,Collins,,1:40:04,,250,273.45890410959,
Open Men,269,113853,William,Smith,,1:40:15,368442,512.14352648191,273.68721461187,
Open Men,270,40215,Scott,Mantie,,1:40:20,,250,273.91552511416,
Open Men,271,40216,Dave,Mclenachen,,1:40:26,,250,274.14383561644,
Open Men,272,40217,Tim,Murakami,,1:40:30,,250,274.37214611872,
Open Men,273,40218,Raymond,Cloutier,,1:40:41,,250,274.600456621,
Open Men,274,40219,John,Clements,,1:41:03,,250,274.94292237443,
Open Men,275,40220,Steve,Rhule,,1:41:05,,250,274.94292237443,
Open Men,276,40221,Douglas,Waite,,1:41:15,,250,275.399543379,
Open Men,277,40222,Miles,Krivoshia,,1:41:16,,250,275.399543379,
Open Men,278,40223,Martin,Desmery,,1:41:23,,250,275.74200913242,
Open Men,279,40224,Chip,Norton,,1:41:26,,250,275.9703196347,
Open Men,280,40225,James,Wier,,1:41:31,,250,276.31278538813,
Open Men,281,40226,Raymond,Pohl,,1:41:32,,250,276.31278538813,
Open Men,282,19362,Jonathan,Doller,,1:41:37,295744,529.52086292416,276.99771689498,
Open Men,283,40227,Jon,Robichaud,,1:41:39,407701,250,276.99771689498,
Open Men,284,40228,John,Legelis,,1:41:41,,250,276.99771689498,
Open Men,285,40229,John,Scales,,1:41:42,258273,250,276.99771689498,
Open Men,286,4180,Jean-claude,Leclerc,,1:41:57,,633.70134558114,277.56849315068,
Open Men,287,40230,Albert,Bertha,,1:42:03,,250,278.02511415525,
Open Men,288,40231,Tim,Wolfe,,1:42:03,,250,278.02511415525,
Open Men,289,40232,Paul,Breault,,1:42:05,,250,278.02511415525,
Open Men,290,40233,Joseph,Pecci,,1:42:09,,250,278.48173515982,
Open Men,291,2014,Robert,King,,1:42:21,227654,405.03158313449,278.7100456621,
Open Men,292,40234,Peter,Rushton,,1:42:30,,250,278.93835616438,
Open Men,293,369,Charles,O'connell,,1:42:34,267425,570.17338891948,279.28082191781,
Open Men,294,40235,Marc,Cotnoir,,1:42:36,,250,279.28082191781,
Open Men,295,5342,Joshua,Grolman,,1:42:40,289557,250,279.62328767123,
Open Men,296,40236,James,Collins,,1:42:47,619040,250,279.85159817352,
Open Men,297,40237,Jim,Munsie,,1:42:54,,250,280.19406392694,
Open Men,298,24180,Michael,Williams,,1:42:55,292687,250,280.19406392694,
Open Men,299,40238,Glenn,Mcmillan,,1:43:13,,250,280.53652968037,
Open Men,300,40239,William,Basa,,1:43:17,,250,280.76484018265,
Open Men,301,9057,Tom,Hixson,,1:43:39,301100,250,280.99315068493,
Open Men,302,40240,Sam,Rosensohn,,1:43:42,656517,250,281.22146118721,
Open Men,303,40241,William,Sharp,,1:44:04,,250,281.56392694064,
Open Men,304,40242,Matthew,Peters,,1:44:06,473505,250,281.56392694064,
Open Men,305,40243,Steve,Richards,,1:44:10,,250,281.90639269406,
Open Men,306,40244,John,Turkowski,,1:44:19,,250,282.13470319635,
Open Men,307,23788,Timothy,Galvin,,1:44:34,226848,528.84615384615,282.36301369863,
Open Men,308,23784,John,Fessenden,,1:44:52,316312,519.45811143495,282.59132420091,
Open Men,309,40245,William,Reeves,,1:44:58,,250,282.93378995434,
Open Men,310,6519,Steve,Yau,,1:44:59,294258,250,282.93378995434,
Open Men,311,14502,Eric,Johnson,,1:45:06,313904,350.40837473118,283.27625570776,
Open Men,312,40246,Michael,Downing,,1:45:55,,250,283.61872146119,
Open Men,313,40247,Kevin,Reagan,,1:45:57,,250,283.61872146119,
Open Men,314,2464,Richard,Gladstone,,1:46:17,200035,250,283.96118721461,
Open Men,315,40248,Joe,Ames,,1:46:21,,250,284.18949771689,
Open Men,316,28820,Darren,Lange,,1:46:31,20314,337.06376665317,284.41780821918,
Open Men,317,40249,Timothy,Kinney,,1:46:48,,250,284.64611872146,
Open Men,318,40250,Nick,Di domenico,,1:47:00,,250,284.87442922374,
Open Men,319,40251,Christopher,Noel,,1:47:12,,250,285.10273972603,
Open Men,320,40252,Earl,Hasz,,1:47:15,,250,285.33105022831,
Open Men,321,13889,Christopher,Robinson,,1:47:21,186456,250,285.55936073059,
Open Men,322,40253,Dennis,Marino,,1:47:38,,250,285.78767123288,
Open Men,323,40254,Brian,Gilbert,,1:47:49,,250,286.01598173516,
Open Men,324,40255,Terry,Kelly,,1:47:54,,250,286.24429223744,
Open Men,325,40256,Jason,Rathbone,,1:47:57,,250,286.47260273973,
Open Men,326,40257,Chris,Harris,,1:48:09,80553,250,286.70091324201,
Open Men,327,8921,Lawrence,Purtill,,1:48:23,203000,561.40171530455,286.92922374429,
Open Men,328,40258,Peter,Hutchinson,,1:48:30,,250,287.15753424658,
Open Men,329,40259,Wojciech,Gasior,,1:48:53,,250,287.38584474886,
Open Men,330,40260,Johann,Buisman,,1:49:15,,250,287.72831050228,
Open Men,331,21804,Joel,Simon,,1:49:17,246191,250,287.72831050228,
Open Men,332,40261,Mark,Moller,,1:49:22,,250,288.07077625571,
Open Men,333,17615,George,Smith,,1:49:49,295909,452.16753182798,288.29908675799,
Open Men,334,40262,Jason,Robart,,1:49:55,,250,288.52739726027,
Open Men,335,40263,Richard,Barrett,,1:50:22,2706,250,288.75570776256,
Open Men,336,40264,Matthew,Steele,,1:50:28,416886,250,288.98401826484,
Open Men,337,40265,Philip,Morris,,1:50:36,,250,289.21232876712,
Open Men,338,40266,Patrick,Keady,,1:50:44,,250,289.55479452055,
Open Men,339,73373,Joey,Martinez,,1:50:46,342642,250,289.55479452055,
Open Men,340,40267,Pat,Smith,,1:50:55,,250,289.89726027397,
Open Men,341,40268,Robert,Todd,,1:51:15,,250,290.12557077626,
Open Men,342,40269,Ken,Kiel,,1:51:26,,250,290.35388127854,
Open Men,343,40270,David,White,,1:51:38,225071,250,290.58219178082,
Open Men,344,40271,Barry,Sherry,,1:51:47,,250,290.81050228311,
Open Men,345,40272,John,Small,,1:52:14,,250,291.03881278539,
Open Men,346,40273,John,Day,,1:52:38,308513,250,291.38127853881,
Open Men,347,40274,Paul,Stankiewicz,,1:52:38,,250,291.38127853881,
Open Men,348,38320,Mark,Hoglund,,1:53:28,313938,506.41011843494,291.72374429224,
Open Men,349,40275,Mathias,Bolton,,1:54:01,,250,292.06621004566,
Open Men,350,40276,Greg,Dickson,,1:54:02,,250,292.06621004566,
Open Men,351,376,Dino,Fiscaletti,,1:54:12,,250,292.40867579909,
Open Men,352,40277,Peter,Mcteague,,1:54:15,,250,292.75114155251,
Open Men,353,40278,Donald,Andreasen,,1:54:16,,250,292.75114155251,
