Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,8,34,457.8125,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 5 Open  ,4,14,457.14285714286,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 5 Open  ,3,34,433.82352941176,
Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,6,49,440.625,
Joseph Mendes Criterium,2011-06-11,Men Cat 5   ,6,29,451.78571428571,
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,7,50,443,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,29,76,442.27708,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,11,75,387.26317766332,
Snelling Road Race,2012-02-25,Men Cat 4  ,44,100,410.72076132928,
Land Park Criterium,2012-03-17,Men Cat 4  ,19,52,394.89155795216,
Bariani Road Race,2012-03-18,Men Cat 4  ,18,67,390.64002805764,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,14,51,392.5723194916,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,10,48,373.81867795436,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,43,59,444.02545209681,
County Center Criterium 2,2012-05-19,Men Cat 4  ,12,23,441.45652715932,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,26,55,397.22179740846,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,29,73,396.21444444444,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,51,65,467.35320161534,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 4  ,DNF,8,,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4  ,3,12,360.46782159751,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,15,35,407.58869585282,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,30,53,439.42930491614,
Winters Road Race,2012-08-25,Men Cat 4  ,11,50,384.1999,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,21,47,408.28897826087,
Early Bird Road Race,2013-01-19,Men Cat 4  ,7,30,393.96610811862,
Knights Ferry Road Race,2013-02-2,Men Cat 4  ,13,25,434.36,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,54,114,420.43301169591,
Cantua Creek Road Race,2013-02-16,Men Cat 4,4,38,370.5895662768,
Snelling Road Race,2013-02-23,Men Cat 4,24,93,406.26550408447,
Wards Ferry Road Race,2013-03-23,Men Cat 4,5,20,406.3937037037,
Regalado Road Race,2013-03-24,Men Cat 4,3,25,378.58027777778,
Chico Stage Race - RR,2013-04-13,Men Cat 3,34,34,434.04073908732,
Chico Stage Race - TT,2013-04-14,Men Cat 3,20,33,380.20231957823,
Chico Stage Race - GC,2013-04-14,Men Cat 3,DNF,34,426.87424143884,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,14,55,339.374,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,26,43,371.27361904762,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,18,50,336.76796,
Panoche Valley Road Race,2013-05-5,Men 3 Open,15,20,373.991,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,18,59,332.57744827586,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,13,23,401.88827777778,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,27,35,388.27370588235,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,27,29,434.54557142857,
Patterson Pass Road Race,2013-08-4,Men Cat 3,18,31,377.7196,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,49,57,415.21595238095,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,33,50,443.88569333333,
Henleyville Road Race,2013-09-28,Men Cat 3,6,14,354.32255555556,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,17,44,350.77991264377,
Snelling Road Race,2014-02-22,Men Cat 3  ,34,84,365.20321428571,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,49,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,36,71,368.97946256754,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,30,71,376.51016049383,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,19,21,411.536375,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,12,21,396.6637037037,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,14,21,391.69685,
Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,15,20,383.14490925962,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,36,49,409.28768939394,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,17,29,399.64185714286,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,29,49,400.03030982979,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,25,44,389.94896969697,
