First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lex,Albrecht,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,12,50,321.81739829436,
Brianna,Walle,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,17,50,337.49620119425,
Lindsay,Myers,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,26,50,362.58228583408,
Nicolle,Bruderer,Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,31,50,371.98956757401,
Kathryn,Buss,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,16,48,332.8914375,
Nicolle,Bruderer,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,17,48,336.39572222222,
Brianna,Walle,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,26,48,357.42143055556,
Lindsay,Myers,Tour of the Gila - Stage 5,2017-04-23,Women Prt 2 Pro/Cat 1/2,40,48,383.70356597222,
Lex,Albrecht,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,16,51,298.01154077472,
Nicolle,Bruderer,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,33,51,365.82041488277,
Lindsay,Myers,Tour of the Gila - Stage 3,2017-04-21,Women Prt 2 Pro/Cat 1/2,42,51,397.4645561332,
Kathryn,Buss,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,14,52,321.64108333333,
Brianna,Walle,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,21,52,348.65402884615,
Lex,Albrecht,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,23,52,348.65402884615,
Lindsay,Myers,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,24,52,348.65402884615,
Nicolle,Bruderer,Tour of the Gila - Stage 1,2017-04-19,Women Prt 2 Pro/Cat 1/2,44,52,389.96794551282,
