Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,1000,105,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,9,98,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,98,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,74,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,DNF,132,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,52,102,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,63,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,64,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,DNF,97,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,25,61,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,107,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,71,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,75,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,99,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,DNF,116,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,48,95,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,122,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,124,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,106,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,DNF,111,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,49,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,49,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,67,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,67,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,39,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,67,107,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,5,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,5,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,4,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,19,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,27,62,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,48,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,161,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,152,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,135,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,4,80,127.67744100577,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,37,80,150.11940834861,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,7,77,142.21073684211,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,18,76,134.35716467675,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,160,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,139,173,149.47912148419,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,112,168,148.95569707969,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,88,159,133.9816154635,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,86,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,126,145,158.42312426813,
Hell of the North,2012-04-7,Men Pro/Cat 1/2  ,10,15,202.5,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,DNF,32,259.05468734985,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 1/2/3,2,15,289.07097222222,
Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,18,25,364.37438168704,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,15,25,355.12207638889,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,6,18,308.22388888889,
Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,14,25,346.97237680994,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,5,39,268.67823902975,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,3,23,278.39613636364,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,11,19,356.83524074074,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,19,73,302.21987333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 1/2/3,1,20,289.04816666667,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,14,46,367.35481818182,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,9,36,305.31469530922,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,5,32,282.9828296863,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,28,93,284.95036231884,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,40,123,283.02224590164,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,40,139,284.80043478261,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,17,30,362.50991111111,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,10,41,309.64541666667,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,46,82,332.31904166667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,37,84,302.51276923077,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,79,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,64,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,78,91,328.68174074074,
Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,3,15,298.65163808536,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,35,70,347.29651793651,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,37,65,335.82785416667,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,28,74,325.13522522523,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,60,68,353.81571323529,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,76,133,370.68227272727,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,68,121,388.32114728682,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,94,101,400.05709,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2 15+,2,19,294.74558620385,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 1/2,8,19,394.23694871795,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,30,76,342.30802941176,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,1,55,314.58216666667,
O-Town Throwdown,2019-07-21,Men Pro 1-2,9,25,360.33638888889,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,2,70,304.1876182266,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,34,102,336.95617073171,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat 1/2,2,23,129.77272727273,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat 1/2,5,23,136.59090909091,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,39,102,114.7619047619,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race A -,2,20,390,
Sun City Crit,2021-09-11,Men PRO/1/2,49,59,168.87931034483,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,34,52,624.23076923077,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,3,28,182.14063767176,
2022 SWICA Crit Series,2022-06-21,Men CAt 1/2/3,1,14,169.44777749695,
2022 SWICA Crit Series,2022-06-28,Men CAt 1/2/3,3,23,192.73629357741,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,1,24,193.2427704808,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,23,63,204.90163452887,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,30,78,211.90444881568,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,26,50,222.4450049869,
2022 SWICA Crit Series,2022-07-19,Men CAt 1/2/3,4,15,224.30685847143,
Littleton Twilight Criterium,2022-08-6,SM P,DNF,74,293.23208521537,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men's Cat Pro/1/2/3,DNF,15,236,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,5,19,231.44137347988,
