Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 5 11:30 Start,1,29,,
Jack Frost Time Trial,2006-02-26,Category 4/5,2,80,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,DNF,47,,
Banana Belt Road Race Series,2006-03-12,Category 4,43,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,24,56,,
Estacada Time Trial,2006-04-9,Category 4 Men,1,18,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,29,59,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,4,23,,
Jack Frost Time Trial,2007-02-25,Men Category 3,6,26,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 120-159,1,15,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,DNF,53,,
Cherry Pie RR,2008-02-17,Men 3,DNF,67,,
Jack Frost Time Trial,2008-02-24,Men Category 3,8,28,,
Banana Belt Road Race Series,2008-03-2,Category 3,59,74,,
Kings Valley Road Race,2008-04-12,Category 3,36,65,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,52,88,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Category 3 Men,3,6,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Category 3 Men,4,4,,
Icebreaker Criterium,2009-05-10,Men 3,6,22,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,27,35,,
