Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men USA CRITS,1,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling,1:44:48,187710,152.54,138.7625,
Men USA CRITS,2,124163,Shane,Kline,Team SmartStop-Mountain Khakis,1:44:49,192584,195.35,141.01413793103,
Men USA CRITS,3,52097,Carlos,Alzate escobar,UnitedHealthcare Pro Cycling,1:44:49,334672,143.65,143.26577586207,
Men USA CRITS,4,3285,Rafael,Meran,,1:44:50,380705,167.48,145.5174137931,
Men USA CRITS,5,49715,Derek,Wilkerson,,1:44:50,52173,169.73,147.76905172414,
Men USA CRITS,6,22834,Alexey,Shmidt,,1:44:51,309411,186.8,150.02068965517,
Men USA CRITS,7,5765,Daniel,Holt,,1:44:51,63559,157.05,152.27232758621,
Men USA CRITS,8,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandSprocket.com,1:44:54,208086,206.53,154.52396551724,
Men USA CRITS,9,8676,David,Guttenplan,,1:44:54,177906,183.12,156.77560344828,
Men USA CRITS,10,1285,Bruno,Langlois,,1:44:54,400671,162.73,159.02724137931,
Men USA CRITS,11,5617,Allan,Rego,Champion System p/b Stan's NoTubes,1:44:55,274367,201.86,161.27887931034,
Men USA CRITS,12,4571,Euris,Vidal,,1:44:55,380704,184.48,163.53051724138,
Men USA CRITS,13,1312,Alder,Martz,Hincapie Sportswear Development,1:44:55,202082,205.36,165.78215517241,
Men USA CRITS,14,38276,Thomas,Gibbons,,1:44:55,346994,196.47,168.03379310345,
Men USA CRITS,15,74380,Stephen,Clancy,Team Novo Nordisk,1:44:56,386796,203.18657815477,170.28543103448,
Men USA CRITS,16,4572,Adam,Farabaugh,,1:44:57,238217,195.24,172.53706896552,
Men USA CRITS,17,23664,Emile,Abraham,,1:44:58,222021,207.98,174.78870689655,
Men USA CRITS,18,17211,Sergio,Hernandez,,1:44:58,201874,203.55,177.04034482759,
Men USA CRITS,19,3480,Isaac,Howe,Team SmartStop-Mountain Khakis,1:44:58,201456,184.24,179.29198275862,
Men USA CRITS,20,6768,Adam,Koble,,1:44:58,269412,191.83,181.54362068966,
Men USA CRITS,21,969,Jesse,Keough,CRCA/Foundation,1:44:59,229606,225.05,213.06655172414,
Men USA CRITS,22,4587,Thomas,Brown,Team SmartStop-Mountain Khakis,1:44:59,279870,297.16,213.06655172414,
Men USA CRITS,23,36162,Shane,Braley,Champion System p/b Stan's NoTu,1:44:59,139426,216.31,213.06655172414,
Men USA CRITS,24,25066,Eric,Stubbs,Gearlink Racing,1:45:00,255870,212.26,213.06655172414,
Men USA CRITS,25,6747,Kevin,Mullervy,Champion System p/b Stans NoTub,1:45:01,237586,207.11,213.06655172414,
Men USA CRITS,26,45339,Raul,Bello,Bike Street,1:45:01,185881,251.63,213.06655172414,
Men USA CRITS,27,310,Neil,Bezdek,CRCA/Foundation,1:45:02,276693,204.57,213.06655172414,
Men USA CRITS,28,20105,Jordan,Heimer,,1:45:02,213897,222.48337481806,213.06655172414,
Men USA CRITS,29,22836,Frank,Travieso,Team SmartStop-Mountain Khakis,1:45:03,160295,192.03,213.06655172414,
Men USA CRITS,30,1245,Karl,Menzies,UnitedHealthcare Pro Cycling,1:45:04,286482,176.99,213.06655172414,
Men USA CRITS,31,65445,Jd,Bergmann,Team Clif Bar Cycling,1:45:04,187522,245.99,213.06655172414,
Men USA CRITS,32,7170,Michael,Chauner,Garneau-Quebecor,1:45:05,178966,198.82,213.06655172414,
Men USA CRITS,33,66959,Michael,Woods,Garneau - Quebecor,1:45:05,385319,186.45,213.06655172414,
Men USA CRITS,34,1415,Adrian,Hegyvary,UnitedHealthcare Pro Cycling,1:45:05,148088,247.24,213.06655172414,
Men USA CRITS,35,50157,Jeanmichel,Lechance,Team Predator Carbon Repair,1:45:06,376741,183.36,213.06655172414,
Men USA CRITS,36,1873,Benjamin,Zawacki,Hincapie Sportswear Development,1:45:06,144633,213,213.06655172414,
Men USA CRITS,37,8951,Matt,Green,Astellas Oncology,1:45:07,242004,312.9,213.06655172414,
Men USA CRITS,38,30289,Branden,Russell,Team Novo Nordisk,1:45:07,320408,225.82,213.06655172414,
Men USA CRITS,39,27806,David,Cueli,EBP,1:45:07,288788,201.81,213.06655172414,
Men USA CRITS,40,1416,Alejandro,Guzman,CRCA/Foundation,1:45:07,238008,231.19,213.06655172414,
Men USA CRITS,41,4839,Ryan,Dewald,Mainline Cycling,1:45:08,89187,205.55,213.06655172414,
Men USA CRITS,42,308,Gavriel,Epstein,Champion System p/b Stan's NoTu,1:45:08,179451,190.55,213.06655172414,
Men USA CRITS,43,20058,Brian,Arne,Finish Strong Elite Cycling Tea,1:45:08,306012,232.23,213.06655172414,
Men USA CRITS,44,42949,Joshua,Thornton,Pioneer Mortgage Funding presen,1:45:09,82596,195.73,213.06655172414,
Men USA CRITS,45,20981,Derek,Schanze,Gearlink Racing,1:45:09,252844,224.93,213.06655172414,
Men USA CRITS,46,45340,Gevan,Samuel,Team Predator Carbon Repair,1:45:11,353458,216.15,213.06655172414,
Men USA CRITS,47,24334,Lucas,Wardein,D3 Devo p/b Airgas,1:45:11,233364,239.31,213.06655172414,
Men USA CRITS,48,46080,Jonathan,Bowerman,Pioneer Mortgage Funding presen,1:45:16,304654,248.37,245.71530172414,
Men USA CRITS,49,15797,Paul,Morris,Team Clif Bar Cycling,1:45:17,294725,205.39,245.71530172414,
Men USA CRITS,50,4584,Barry,Miller,Firefighters Cycling Team,1:45:29,197897,247.37,254.72185344828,
Men USA CRITS,51,38954,Joseph,Lewis,Hincapie Sportswear Development,1:45:29,386346,132.3007757462,254.72185344828,
Men USA CRITS,52,6872,Jackie,Simes,Team Smartstop-Mountain Khakis,1:45:29,150549,197.94,254.72185344828,
Men USA CRITS,53,33005,Michael,Dalterio,Team Novo Nordisk Development,1:45:30,400419,217.01923817186,254.72185344828,
Men USA CRITS,54,34032,Michael,Midlarsky,UCI CT:  Ekoi/Devinci Pro Cycli,1:45:31,215015,150,254.72185344828,
Men USA CRITS,55,6743,Conor,Mullervy,Champion Sysytem p/b Stans NoTu,1:45:32,237726,192.46,254.72185344828,
Men USA CRITS,56,15968,David,Benkoski,Team Clif Bar Cycling,1:45:35,271685,249.6,264.85422413793,
Men USA CRITS,57,6790,Ben,Chaddock,Team SmartStop-Mountain Khakis,1:45:36,261002,206.37,264.85422413793,
Men USA CRITS,58,45378,Jose,Frank rodriguez,EBP,1:45:38,424332,215.67,264.85422413793,
Mixed Amateur Finals,1,42758,Grant,Potter,graner law-stradalli racing,57:11:00,73508,225.5,214.1575,
Mixed Amateur Finals,2,45285,Ivan,Franco,Bike Street Usa,57:12:00,51178,254.23,216.57491666667,
Mixed Amateur Finals,3,42945,Bruno,Moreira,Veloce cycling team,57:24:00,292511,257.41,218.99233333333,
Mixed Amateur Finals,4,71661,Yoelkis,Aira,Bike Street,57:44:00,393298,244.21,221.40975,
Mixed Amateur Finals,5,16081,Dustin,Cottle,Team Novo Nordisk Development,57:44:00,305586,314.44,223.82716666667,
Mixed Amateur Finals,6,42769,Curtis,Long,graner law-stradalli racing,57:45:00,108976,242.73,226.24458333333,
Mixed Amateur Finals,7,45336,Ken,Vida,graner law-stradalli racing,57:45:00,60148,202.27,228.662,
Mixed Amateur Finals,8,27805,Steven,Mlujeak,graner law-stradalli racing,57:45:00,24653,231.51,231.07941666667,
Mixed Amateur Finals,9,71699,Tood,Hancock,Four2One Sports,57:45:00,63342,261.57,233.49683333333,
Mixed Amateur Finals,10,75793,Gerd,De keijzer,Team Novo Nordisk Development,57:45:00,,400,235.91425,
Mixed Amateur Finals,11,45295,Patrick,Sansbury,,57:45:00,280726,202.22,238.33166666667,
Mixed Amateur Finals,12,48109,Christopher,Constantin,VeloBrew,57:46:00,55651,283.45,240.74908333333,
Mixed Amateur Finals,13,45296,Ronaldo,Tavares,The best bike shop,57:46:00,235207,243.13,243.1665,
Mixed Amateur Finals,14,41572,Sebastian,Morfin,interactive Metronome Developme,57:46:00,313408,288.68,245.58391666667,
Mixed Amateur Finals,15,46870,Rudy,Robaina,Real Deal Bikes,57:46:00,199035,400,248.00133333333,
Mixed Amateur Finals,16,27819,Jake,Silverberg,Slipstream Craddock,57:46:00,312558,219.25,250.41875,
Mixed Amateur Finals,17,22377,Michael,Hernandez,Slipstream Craddock,57:47:00,296605,297.79,252.83616666667,
Mixed Amateur Finals,18,27892,Eduardo,Arboleda,Interactive Metronome Developme,57:47:00,318550,310.2,255.25358333333,
Mixed Amateur Finals,19,44335,Jerry,Cabrera,,57:47:00,300328,316.85,257.671,
Mixed Amateur Finals,20,45419,Garret,Moore,Bike America,57:47:00,152118,197.53125,260.08841666667,
Mixed Amateur Finals,21,27825,Leandro,Contreras,BikeStreet USA,57:48:00,198169,231.07,263.71454166667,
Mixed Amateur Finals,22,27865,Frankie,Gonzalez,Interactive Metronome Developme,57:48:00,301623,258.77,263.71454166667,
Mixed Amateur Finals,23,48417,Benjamin,Dilley,Team Novo Nordisk Development,57:49:00,308150,275.04,270.96679166667,
Mixed Amateur Finals,24,60081,Ruud,Cremers,Team Novo Nordisk Development,57:49:00,378871,252.85,270.96679166667,
Mixed Amateur Finals,25,44341,Paulo,Silva,EBP Cycling Lab,57:49:00,353494,256.19,270.96679166667,
Mixed Amateur Finals,26,42767,Anthony,Prioli,Synergy Racing Team,57:49:00,28734,250.31,270.96679166667,
Mixed Amateur Finals,27,41371,Casey,Braga,Interactive Metronome,57:50:00,282133,312.05,280.63645833333,
Mixed Amateur Finals,28,46864,Gabriel,Larrea,,57:50:00,195499,275.31814285714,280.63645833333,
Mixed Amateur Finals,29,56140,Ryan williams,Unattached,RWRacing TEAM,57:50:00,312528,313.01,280.63645833333,
Mixed Amateur Finals,30,8486,Joseph,Carpisassi,SmartStop p/b Mountain Khakis,57:50:00,208605,277.56,280.63645833333,
Mixed Amateur Finals,31,46018,Geoffrey,Lanier,Synergy Racing Team,57:51:00,84904,321.23,291.51483333333,
Mixed Amateur Finals,32,75172,No,Name,,57:51:00,,479.75118218317,291.51483333333,
Mixed Amateur Finals,33,27907,Philip,Elliott,Bill Bone Racing Team,57:51:00,51741,263.34,291.51483333333,
Mixed Amateur Finals,34,56141,Jeremy smith,Hoover's essential health market,Hoovers Market,57:51:00,334084,237.99,291.51483333333,
Mixed Amateur Finals,35,71288,Christopher,Alvarez,,57:51:00,385094,329.54,291.51483333333,
Mixed Amateur Finals,36,27875,Fred,Amaya,AG BICYCLES/GUTTENPLAN COACHING,57:52:00,345460,274.88,298.76708333333,
Mixed Amateur Finals,37,31268,Mark,Brown,Finish Strong Elite Cycling Tea,57:53:00,73410,453.68223480082,301.1845,
Mixed Amateur Finals,38,45307,Almo,Cattani,,57:54:00,301471,383.24,303.60191666667,
Mixed Amateur Finals,39,45836,Raymond,Thompson,High Country Endurance cyling c,57:55:00,295818,343.02673170477,306.01933333333,
Mixed Amateur Finals,40,27886,Christopher,Corrigan,Cool Beans Racing,57:57:00,275563,255.79,312.062875,
Mixed Amateur Finals,41,45406,Anthony,Yaques,unattached,57:57:00,346348,263.7,312.062875,
Mixed Amateur Finals,42,42844,Tomas,Velez,Veloce Speedwear Cycling Team,57:57:00,304174,261.04,312.062875,
Mixed Amateur Finals,43,27866,Kevin,Eggart,Cool Beans Racing Team,57:57:00,291482,318.92,312.062875,
Mixed Amateur Finals,44,23679,Matt,Brooks,Team Nove Nordisk Development,57:58:00,249788,268.89,320.52383333333,
Mixed Amateur Finals,45,47384,Hans,Halaixt,TGCR,57:58:00,258874,377.62790586107,320.52383333333,
Mixed Amateur Finals,46,42828,Andrew,Axmacher,Hoovers Market,57:58:00,237223,439.65,320.52383333333,
Mixed Amateur Finals,47,20113,Zachary,Nave,Finish Strong Elite Cycling Tea,57:59:00,240094,293.06,326.567375,
Mixed Amateur Finals,48,27848,Peter,Aldridge,Big Wheel,57:59:00,222215,339.41,326.567375,
Mixed Amateur Finals,49,40997,Blain,Reeves,Bike Street USA/US Military Cyc,58:00:00,71611,321.7,331.40220833333,
Mixed Amateur Finals,50,42881,Pedro,Leon,GS Palm Beach,58:00:00,20915,287.24,331.40220833333,
Mixed Amateur Finals,51,60482,Ezra,Wardpackard,Team Novo Nordisk Development,58:01:00,320680,409.63,335.02833333333,
Mixed Amateur Finals,52,1409,Sean,Coleman,Bike Street USA,58:02:00,121299,286.12,339.86316666667,
Mixed Amateur Finals,53,45387,Kevin,Abbate,GS Palm Beach,58:02:00,222404,450.3,339.86316666667,
Mixed Amateur Finals,54,42823,Jordan,Hoover,Hoovers Market,58:02:00,332308,368.12,339.86316666667,
Mixed Amateur Finals,55,45815,Wayne,Burgess,Token Products,58:03:00,195916,400,345.90670833333,
Mixed Amateur Finals,56,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,58:03:00,13480,299.39,345.90670833333,
Mixed Amateur Finals,57,14069,Jose,Rodriguez,Velo Masters of Miami,58:05:00,340500,388.58,349.53283333333,
Mixed Amateur Finals,58,45377,Roslan,Rivera,Bike Street,58:06:00,322146,257.54,353.15895833333,
Mixed Amateur Finals,59,75794,Elbow,In the way for both cameras,,58:06:00,,400,353.15895833333,
Mixed Amateur Finals,60,31532,Daryl,Rains,Veloshine,58:11:00,64810,353.66,356.78508333333,
Women USA CRITS,1,6566,Jacquelyn,Crowell,Exergy TWENTY16,1:01:57,185441,305.8,243.36066666667,
Women USA CRITS,2,8572,Erica,Allar,CARE4CYCLING powered by Solomon,1:02:02,174914,275.31,250.47633333333,
Women USA CRITS,3,1094,Joanie,Caron,Primal Pro Women p/b BH,1:02:02,400067,277.81,257.592,
Women USA CRITS,4,5996,Laura,Van gilder,,1:02:02,36345,275,264.70766666667,
Women USA CRITS,5,147750,Scotti,Lechuga,,1:02:03,301155,319.83,271.82333333333,
Women USA CRITS,6,117583,Tina,Pic,Colavita/Fine Cooking,1:02:03,41951,434.1657060555,278.939,
Women USA CRITS,7,15587,Vanessa,Drigo,Rose Bandit Racing Team,1:02:03,257356,356.94,286.05466666667,
Women USA CRITS,8,22277,Jennifer,Purcell,Colavita/Fine Cooking,1:02:04,193628,304.01,293.17033333333,
Women USA CRITS,9,46708,Lauren,Stephens,FCS|Zngine p/b Mr. Restore,1:02:04,288678,373.29,300.286,
Women USA CRITS,10,45840,Laura,Parsons,Rose Bandit Racing Team,1:02:04,298947,349.34,307.40166666667,
Women USA CRITS,11,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon,1:02:04,273047,332.88,314.51733333333,
Women USA CRITS,12,73998,Jennifer,Caicedo,,1:02:05,401270,335.5,321.633,
Women USA CRITS,13,20362,Morgan,Patton,Team Novo Nordisk,1:02:05,257696,376.21,328.74866666667,
Women USA CRITS,14,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,1:02:05,221594,327.2,335.86433333333,
Women USA CRITS,15,539,Mary,Zider,Colavita/Fine Cooking,1:02:05,212025,342.13,342.98,
Women USA CRITS,16,31549,Sara,Tussey,,1:02:06,185224,345.22,364.327,
Women USA CRITS,17,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,1:02:06,279796,355.88,364.327,
Women USA CRITS,18,20336,Ambre,Levy,,1:02:06,194877,425.15,364.327,
Women USA CRITS,19,9944,Tiffany,Pezzulo,Primal Pro Women p/b BH,1:02:07,89443,306.66821052632,364.327,
Women USA CRITS,20,47195,Hannah,Miller,,1:02:08,299147,387.14,364.327,
Women USA CRITS,21,7109,Nadia,Latzgo,Exergy TWENTY16,1:02:11,240336,389.02,410.57883333333,
Women USA CRITS,22,9951,Nichole,Wangsgard,Primal Pro Women p/b BH,1:02:11,100972,354.18,410.57883333333,
Women USA CRITS,23,47194,Marianne,Holt,PainPathways Cycling Team,1:02:12,149427,404.29,410.57883333333,
Women USA CRITS,24,50826,Shannon,Parrish,Team Kenda presented by RACC,1:02:12,298925,404.72,410.57883333333,
Women USA CRITS,25,38255,Lindsay,Bayer,Colavita/Fine Cooking,1:02:13,267768,280.5,410.57883333333,
Women USA CRITS,26,38939,Melina,Bernecker,Primal Pro Women P/B BH,1:02:13,332272,342.98,410.57883333333,
Women USA CRITS,27,75795,Jodi,Diemar,CARE4Cycling powered by Solomon,1:02:13,,350,410.57883333333,
Women USA CRITS,28,8581,Jacqueline,Kurth,Colavita/Fine Cooking,1:02:14,182253,328.82,410.57883333333,
Women USA CRITS,29,8577,Kristen,Lasasso,Rose Bandit Racing Team,1:02:40,151408,340.07,442.59933333333,
