Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Fixed Gear,1,55439,Scott,Williamson,Move Up Road Squad,,366682,285.27996429361,279.18787388944,
Men A Fixed Gear,2,122767,Brandon,Steinert,GP VeloTek,,480717,345.34628200452,287.52120722277,
Men A Fixed Gear,3,274142,Jackson,Simmons,,,,300,295.85454055611,
Men A Fixed Gear,4,47137,Mark,Horn,The Lance Project,,301646,309.78673401606,304.18787388944,
Men A Fixed Gear,5,89588,Ian,Pepin,Move Up Development,,416734,258.19444444444,312.52120722277,
Men A Fixed Gear,6,64546,Patrick,Schlager,Osceola Velo Club,,103813,300,320.85454055611,
Men M Cat 3,1,175307,Ryan,Havill,ACT,,570815,294.79011528406,294.79011528406,
Men M Cat 3,2,102948,Brian,Grace,CycleX Racing,,441112,346.50901758962,314.96241229412,
Men M Cat 3,3,236213,Christian,Skinner,,,632402,413.9829944974,320.37000461284,
Men M Cat 3,4,232695,Ian,Williamson,Move Up Cycling Club,,629998,404.20123347587,325.77759693156,
Men M Cat 3,5,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,,460588,341.8361723771,331.18518925028,
Men M Cat 3,6,181629,Xavier,Moss,,,579556,352.36834481242,336.592781569,
Men M Cat 3,7,47112,Mark,Cole,Jacomo Racing p/b Minsky's Pizza,,270500,300,342.00037388772,
Men M Cat 3,8,90961,Patrick,Angell,Jacomo Racing p/b Minskys Pizza,,179718,366.85611403921,347.40796620644,
Men M Cat 3,9,86884,Caleb,Rector,Jacomo Racing p/b Minsky's Pizza Team,,257088,369.46434817752,352.81555852516,
Men M Cat 3,10,122767,Brandon,Steinert,GP VeloTek,,480717,345.34628200452,358.22315084388,
Men M Cat 3,11,244308,Matthew,Poindexter,Jacomo Racing p/b Minsky's Pizza,,381202,406.38308852901,363.6307431626,
Men M Cat 3,12,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,364.07795687534,369.03833548133,
Men M Cat 3,13,236229,Michael,Wilson,Move Up Cycling Club,,625322,428.10006629966,374.44592780005,
Men M Cat 3,14,232692,Alfedo,Navarro,Mayor Taylor Cycling Club Kansas City,,602067,344.12909542175,379.85352011877,
Men M Cat 3,15,166944,Ryan,Mcgee,Peak Form Coaching,,579931,388.98727102854,385.26111243749,
Men M Cat 3,16,65496,Ross,Given,Jacomo Racing p/b Minsky's Pizza,,378427,342.46512218571,390.66870475621,
Men M Cat 3,17,174612,Robert,Florence,GP Velotek,,561448,378.31835955029,396.07629707493,
Men M Cat 3,18,47139,Kyle,Guinn,The Lance Project,,318504,300,401.48388939365,
Men M Cat 3,DNF,47025,Dan,Schaeffer,Move Up Off Road p/b Bike Stop,,301128,300,412.29907403109,
Men M Cat 3,DNF,96741,Rob,White,The Lance Project,,534884,369.15330189428,412.29907403109,
Men M Cat 4,1,178541,Aiden,Wyant,Oklahoma Flyers,,577534,370.5809954538,340.02880504575,
Men M Cat 4,2,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,380.58164963979,349.72115762518,
Men M Cat 4,3,73007,Nick,Braunjankovich,New Boston Racing,,396830,432.86142419678,359.41351020462,
Men M Cat 4,4,237164,Charles,Fulks,Harvest Racing-Trek,,625868,393.39492259574,369.10586278406,
Men M Cat 4,5,206956,Kenny,Stringfellow,,,605633,426.12509263181,378.7982153635,
Men M Cat 4,6,169983,Bryan,Kerling,The Lance Project,,558885,421.07142857143,388.49056794294,
Men M Cat 4,7,93575,Rich,Wu,Amateur Cycling Club of Memphis,,429920,458.73049880079,398.18292052238,
Men M Cat 4,8,254733,Evan,Hall,Gp Velotek,,624032,377.33794389749,407.87527310182,
Men M Cat 4,9,254738,Nathan,Jones,,,645214,396.36584104476,417.56762568126,
Men M Cat 4,10,250471,Kyle,Norris,GP Velotek,,646485,462.26862667815,427.2599782607,
Men M Cat 4,11,254725,Jesse,Ruth,,,653027,391.14600973429,436.95233084014,
Men M Cat 4,12,164745,Michael,Neth,GP VeloTek,,530573,400,446.64468341958,
Men M Junior 15-18,1,254733,Evan,Hall,Gp Velotek,,624032,,,
Men M Junior 15-18,2,234908,Jack,Tell,Sunflower Devo,,647796,,,
Men M Junior 15-18,3,254734,Anderson,Arnold,GP Velotek,,652818,,,
Men M Junior 15-18,4,270161,Joseph,Brinlee,,,656759,,,
Men M Junior 15-18,5,249730,Jacob,Schneller,,,643382,,,
Men M Junior 15-18,DNF,210578,Michael,Caney,DID NOT START,,603163,,,
Men M Junior 15-18,DNF,256725,William,Guest,,,650719,,,
Men M Junior 9-14,1,178541,Aiden,Wyant,Oklahoma Flyers,,577534,370.5809954538,370.5809954538,
Men M Junior 9-14,2,174606,Severin,Mccarter,Move Up Cycling Club,,553212,532.44683392213,489.6556807374,
Men M Junior 9-14,3,208710,Sawyer,Schaeffer,Move Up Cycling Club,,521693,586.35548322233,532.49636769532,
Men M Junior 9-14,4,174605,Conrad,Chase,Move Up Cycling Club,,568211,496.90295570781,575.33705465324,
Men M Junior 9-14,5,243121,Quincy,Kerling,Move Up Cycling Club,,641558,714.89425403837,618.17774161117,
Men M Junior 9-14,6,186796,Titus,Rector,,,631443,650.24912535125,661.01842856909,
Men M Junior 9-14,7,243189,Lawrence,Henkhaus,Thornton Tomasetti,,609341,650,703.85911552701,
Men M Junior 9-14,8,232615,Graham,Ganson,Move Up Cycling Club,,624498,743.32052071811,746.69980248493,
Men M Masters 40-49,1,150831,Kurt,Henkhaus,GP Velotek,,532031,,,
Men M Masters 40-49,DNF,232692,Alfedo,Navarro,Mayor Taylor Cycling Club Kansas City,,602067,,,
Men M Masters 50-59,1,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,295.87816089024,295.87816089024,
Men M Masters 50-59,2,193618,Tom,Naden,Elite Training Solutions/Tracy Electric,,149137,284.95990324841,323.12750412792,
Men M Masters 50-59,3,47027,Shawn,Knight,The Lance Project,,290426,341.88172671782,341.24387343356,
Men M Masters 50-59,4,56302,Brian,Roach,Pinnacle,,62473,438.75,359.3602427392,
Men M Masters 50-59,5,55197,Kevin,Boehm,Team Boulevard Brewing Co.,,109260,500,377.47661204484,
Men M Masters 50-59,6,135300,John,Conrad,Good Life Racing,,470624,332.08073674833,395.59298135047,
Men M Masters 50-59,7,47031,Kurt,Wilson,The Lance Project,,333590,319.15594351994,413.70935065611,
Men M Masters 50-59,8,47137,Mark,Horn,The Lance Project,,301646,309.78673401606,431.82571996175,
Men M Masters 50-59,9,40263,Richard,Barrett,The Lance project,,2706,500,449.94208926739,
Men M Masters 50-59,10,9283,Michael,Bowman,Santa Fe Trails,,297982,500,468.05845857303,
Men M Masters 50-59,11,254722,Gary,Stark,GP Velotek,,655601,500,486.17482787866,
Men M Masters 50-59,12,141171,Jonathan,Clark,OKC Velo - Bike Lab Club,,500554,424.9014399235,504.2911971843,
Men M Masters 50-59,13,145893,Shelby,Franklin,BMC/ Walmart Cycling Team,,526344,500,522.40756648994,
Men M Masters 50-59,14,236230,Carlos,Navarro,,,587764,500,540.52393579558,
Men M Masters 50-59,DNF,47007,Jp ,Brocket,The Meteor,,275550,375.45060413817,576.75667440685,
Men M Masters 50-59,DNF,232693,James,Castro,BRBC-MAYOR TAYLOR,,620145,440.77283908306,576.75667440685,
Men M Masters 60+,1,47228,Richard,Hostert,Midwest Masters Cycling Team-KS,,47529,,,
Men M Masters 60+,2,51565,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,,,
Men M Masters 60+,3,9906,?,Harold,360 Racing,,27258,,,
Men M Masters 60+,DNF,201914,Pat,Robinson,The Lance Project,,254699,,,
Men M Masters 60+,DNF,254624,Edgar,Pizarro,Mayor Taylor Cycling Club Kansas City,,656303,,,
Men M Masters 60+,DNF,91986,Jeffrey,Skates,Semi-Retired,,157244,,,
Men M Novice Cat 5,1,273251,Owen,Eerdmans,Warks Cycling Services,,489748,500,467.66347245002,
Men M Novice Cat 5,2,270172,Cristopher,Doak,GP VeloTek,,,569.64224798958,475.74760433751,
Men M Novice Cat 5,3,255050,Marcus,Oatis,Move Up Cycling Club,,656712,489.23599351048,483.83173622501,
Men M Novice Cat 5,4,174605,Conrad,Chase,Move Up Cycling Club,,568211,496.90295570781,491.9158681125,
Men M Novice Cat 5,5,273252,Jack,Hazlett,,,,500,500,
Men M Novice Cat 5,6,174606,Severin,Mccarter,Move Up Cycling Club Team,,553212,532.44683392213,508.0841318875,
Men M Novice Cat 5,7,274143,Chris,Cheatham,Move Up Cycling Club,,,500,516.16826377499,
Men M Novice Cat 5,8,273253,Michael,Ivey,,,,500,524.25239566249,
Men M Novice Cat 5,DNF,208710,Sawyer,Schaeffer,Move Up Cycling Club Team,,521693,586.35548322233,540.42065943748,
Men M Novice Cat 5,DNF,225652,Steven,Stephens,Elite Training Solutions,,656555,500,540.42065943748,
Men M Pro/Cat 1/2,1,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593438,270.33851930974,225.82607175762,
Men M Pro/Cat 1/2,2,146413,William,Henkhaus,3 Feet Cycling Development,,535221,260.344292504,230.58657355154,
Men M Pro/Cat 1/2,3,61985,Edward,Kim,CycleX Racing,,353032,305.89609426356,235.34707534545,
Men M Pro/Cat 1/2,4,145328,Bryce,Ward,bike club,,518444,266.35038262492,240.10757713937,
Men M Pro/Cat 1/2,5,175746,Brian,Kukla,CycleX Racing,,414960,254.14907248489,244.86807893329,
Men M Pro/Cat 1/2,6,84263,Michael ,Allison,Move Up Road Squad,,310330,212.16547289098,249.6285807272,
Men M Pro/Cat 1/2,7,80163,Jordan,Miller,Landis/Trek,,425009,228.49391523247,254.38908252112,
Men M Pro/Cat 1/2,8,73018,Garrick,Valverde,Move Up Road Squad,,210225,218.31430866354,259.14958431503,
Men M Pro/Cat 1/2,9,161886,Miguel,Escobar,KEFI Racing Team,,553228,283.73345898372,263.91008610895,
Men M Pro/Cat 1/2,10,73678,Craig,Kielbasa,GP Velotek,,394336,246.23138087398,268.67058790287,
Men M Pro/Cat 1/2,11,156603,Chad,Cook,OKC VELO BIKE LAB,,539668,278.71904315219,273.43108969678,
Men M Pro/Cat 1/2,12,37226,Kent,Woermann,Move Up Road Squad,,278173,269.94340133924,278.1915914907,
Men M Pro/Cat 1/2,13,100436,John,Becker *,First Internet Bank Cycling,,346092,267.39777446649,282.95209328462,
Men M Pro/Cat 1/2,14,191528,Daniel,Davidson,,,600492,283.12374502419,287.71259507853,
Men M Pro/Cat 1/2,15,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,243.42525144494,292.47309687245,
Men M Pro/Cat 1/2,16,55439,Scott,Williamson,Move Up Road Squad,,366682,285.27996429361,297.23359866636,
Men M Pro/Cat 1/2,17,128556,Will,Peterson,GP VeloTek,,489826,315.80056895592,301.99410046028,
Men M Pro/Cat 1/2,18,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,323.31036277704,306.7546022542,
Men M Pro/Cat 1/2,DNF,57217,Jeff,Chapin,Adventure Cycling,,311570,248.34167662921,316.27560584203,
Men M Pro/Cat 1/2,DNF,169453,Jason,Chase,Move Up Road Squad p/b Bike Stop,,544606,292.13433160513,316.27560584203,
Men M Pro/Cat 1/2,DNF,145892,Connor,Remboldt,Move Up Road Squad P/B BikeStop,,428928,318.42520156146,316.27560584203,
Men M Pro/Cat 1/2,DNF,47117,Matt,Ledbetter,Move Up Road Squad,,365848,269.42343771049,316.27560584203,
Women W Cat 1/2/3,1,117559,Ariel,Wyant,BMC/Walmart Cycling Team,,475292,403.57021168254,389.08960946734,
Women W Cat 1/2/3,2,186323,Nicole,Wyant,SENTIR racing,,583798,480.18034684706,408.56502049968,
Women W Cat 1/2/3,3,174608,Hannah,Glatter,Sunflower Outdoor & Bike Shop,,573020,549.78831412792,428.04043153201,
Women W Cat 1/2/3,4,46990,Lynn,Wilson,The Lance Project,,364981,392.31200034043,447.51584256435,
Women W Cat 1/2/3,5,182332,Kara,Anderson,SENTIR Racing,,351708,489.50688664924,466.99125359669,
Women W Cat 1/2/3,6,104648,Abbey,O'brien,Harvest Racing-Trek,,416931,500,486.46666462903,
Women W Cat 1/2/3,7,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,483.42644260881,505.94207566137,
Women W Cat 1/2/3,8,165141,Abby,Biedenbach,DNA Racing,,544165,471.69035593629,525.4174866937,
Women W Cat 1/2/3,9,228565,Isabelle,Jensen,Women's Free State Racing,,567330,545.41330727632,544.89289772604,
Women W Cat 1/2/3,10,48451,Julie,Higgins,Women's Free State Racing,,309162,500,564.36830875838,
Women W Cat 4,1,231616,Danielle,Nuszkowski,,,622951,,,
Women W Cat 4,2,113047,Chassie,Kirby,BMC/Walmart cycling team,,404090,,,
Women W Cat 4,3,236221,Hadley,Neil,The Lance Project/KCBC,,632140,,,
Women W Cat 4,4,178614,Rachael,Bontrager,Women's Free State Racing,,571438,,,
Women W Cat 4,5,190253,Paulina,Batiz,Sunflower Outdoor & Bike,,663383,,,
Women W Cat 4,DNF,145315,Amy,Ivancic,Womens Free State Racing,,522046,,,
Women W Junior 15-18,DNF,273254,?,Dnf,amelia uribe,,644632,,,
Women W Junior 9-14,1,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women W Junior 9-14,2,243120,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
Women W Junior 9-14,3,236208,Anaiah,Rector,,,633540,,,
Women W Novice Cat 5,1,192073,Rose,Chase,,,603757,,,
Women W Novice Cat 5,2,255054,Kristin,Thompson,Natural Grocers Cycling Team,,650478,,,
