First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katharine,Hall,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,8,74,286.6118420902,
Skylar,Schneider,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,48,74,421.57689474588,
Skylar,Schneider,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,7,61,301.42000352734,
Katharine,Hall,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,36,61,418.58106481481,
Skylar,Schneider,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,41,51,462.492,
Skylar,Schneider,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2 Lowlands Lion Prime,5,5,,
Skylar,Schneider,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,9,56,331.47223015873,
Skylar,Schneider,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2 Lowlands Lion Prime,4,5,,
Skylar,Schneider,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,2,57,291.90570722147,
Skylar,Schneider,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,14,48,358.58905797101,
Skylar,Schneider,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,17,94,335.93624468085,
Skylar,Schneider,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,4,111,280.35284,
Skylar,Schneider,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,2,107,276.80774305556,
Skylar,Schneider,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,7,46,298.61088333333,
Skylar,Schneider,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,2,57,284.62676282051,
Skylar,Schneider,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12 Sprint,3,5,,
Skylar,Schneider,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,8,39,312.97574808891,
Skylar,Schneider,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,8,66,328.33668350168,
Skylar,Schneider,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,2,67,282.74101972102,
Skylar,Schneider,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,59,70,444.50296424603,
Megan,Guarnier,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,7,73,287.64107291667,
Jip,Van den bos,Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,20,28,,
Anna,Van der breggen,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,1,80,279.3590190151,
Megan,Guarnier,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,33,80,335.87180380302,
Karol-ann,Canuel,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,35,80,339.40385285227,
Amy,Pieters,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,42,80,351.76602452462,
Christine,Majerus,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,48,80,362.36217167236,
Jip,Van den bos,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,55,80,374.72434334471,
Anna,Van der breggen,Amgen Women's Tour of California - GC,2017-05-14,Women QOM Pro/Cat 1/2,3,10,,
Megan,Guarnier,Amgen Women's Tour of California - GC,2017-05-14,Women QOM Pro/Cat 1/2,6,10,,
Anna,Van der breggen,Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,3,25,,
Megan,Guarnier,Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,5,25,,
Amy,Pieters,Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,11,25,,
Anna,Van der breggen,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,14,82,320.25,
Christine,Majerus,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,19,82,329,
Amy,Pieters,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,26,82,334.25,
Karol-ann,Canuel,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,65,82,370.34375,
Jip,Van den bos,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,67,82,385.4375,
Megan,Guarnier,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,78,82,399.875,
Amy,Pieters,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,5,83,304.69512195122,
Anna,Van der breggen,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,12,83,317.28658536585,
Megan,Guarnier,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,21,83,335.2743902439,
Christine,Majerus,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,42,83,369.20731707317,
Karol-ann,Canuel,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,56,83,369.20731707317,
Jip,Van den bos,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,70,83,369.20731707317,
Anna,Van der breggen,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,2,87,275.15157142857,
Megan,Guarnier,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,5,87,280.62828571429,
Karol-ann,Canuel,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,37,87,339.95935714286,
Amy,Pieters,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,49,87,359.12785714286,
Christine,Majerus,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,54,87,359.12785714286,
Jip,Van den bos,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,59,87,381.9475,
Megan,Guarnier,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,1,95,279.51116666667,
Anna,Van der breggen,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,2,95,281.15044186047,
Karol-ann,Canuel,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,47,95,354.0981879845,
Amy,Pieters,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,54,95,369.67130232558,
Christine,Majerus,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,55,95,369.67130232558,
Jip,Van den bos,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,60,95,369.67130232558,
Megan,Guarnier,Philadelphia International Cycling Classic,2016-06-5,Women Pro,1,87,251.466125,
Evelyn,Stevens,Philadelphia International Cycling Classic,2016-06-5,Women Pro,4,87,257.06559612403,
Katarzyna,Pawlowska,Philadelphia International Cycling Classic,2016-06-5,Women Pro,30,87,308.39408142765,
Karol-ann,Canuel,Philadelphia International Cycling Classic,2016-06-5,Women Pro,46,87,339.19117260982,
Megan,Guarnier,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,1,88,266.7895,
Evelyn,Stevens,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,15,88,308.19594827586,
Evelyn,Stevens,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,6,38,248.10545725573,
Elizabeth,Armistead,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,1,97,281.0525,
Evelyn,Stevens,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,6,97,289.865,
Megan,Guarnier,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,14,97,303.965,
Christine,Majerus,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,25,97,324.23375,
Megan,Guarnier,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,1,76,248.95933333333,
Evelyn,Stevens,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,5,76,273.17048484848,
Evelyn,Stevens,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,5,40,245.31003144894,
Megan,Guarnier,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,7,40,254.38565251782,
Megan,Guarnier,US Pro RR Champs,2014-05-26,Women Pro-12  ,2,71,262.45255952381,
