First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Marsh,Carter County Omnium - Crit,2021-06-6,Cat 4,65,38,556.42936564752,
Austin,Marsh,Carter County Omnium - RR,2021-06-5,Cat 4,14,42,411.66889996115,
Austin,Marsh,Carter County Omnium - TT,2021-06-5,Cat 4,23,30,485.35282867187,
Austin,Marsh,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,27,39,486.89020175439,
Austin,Marsh,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,23,41,477.14085714286,
Austin,Marsh,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,35,41,471.80946619447,
Austin,Marsh,Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,25,35,501.07943137255,
Austin,Marsh,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 4,42,23,577.78064814815,
Austin,Marsh,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,4,11,431.47111058938,
Austin,Marsh,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,4,22,426.96427525025,
Andrea,Tosolini,Florida State Road Race Championships,2018-10-20,Men Master 55-59,5,16,426.81,
Andrea,Tosolini,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,23,41,484.53423612581,
Ana,Josefa fajardo,Swamp Classic - RR,2018-02-3,Women Cat 4/5,7,9,630,
Austin,Marsh,Swamp Classic - RR,2018-02-3,Men Cat 5,17,32,486.55592540469,
Terrence,Phillips,Swamp Classic - RR,2018-02-3,Men Cat 4,21,21,552.46243055556,
Austin,Marsh,Swamp Classic - Crit,2018-02-3,Men Cat 5,13,28,486.32447619048,
Austin,Marsh,Swamp Classic - TT,2018-02-3,Men Cat 5,4,8,480.49877888549,
Terrence,Phillips,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,9,33,475.55449732624,
Terrence,Phillips,Swamp Classic - RR,2017-02-11,Men Cat 4,6,25,423.65340429049,
Joshua,Berry,Swamp Classic - Crit,2017-02-11,Men Cat 5,16,22,528.0532224416,
Terrence,Phillips,Swamp Classic - Crit,2017-02-11,Men Cat 4,8,22,444.57498942422,
Andrea,Tosolini,Florida State Road Race Championships,2016-10-15,Men Cat 3,23,49,418.2849375,
Andrea,Tosolini,Florida State Road Race Championships,2016-10-15,Men Master 50-54,14,29,436.41446739026,
Ben,Page,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,42,43,405.45315,
Andrea,Tosolini,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,17,27,457.94183333333,
Terrence,Phillips,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 4,12,19,515.887,
Andrea,Tosolini,Ocala Stage Race - TT,2016-06-4,Men Master 50+,8,15,413.18418368986,
Terrence,Phillips,Ocala Stage Race - TT,2016-06-4,Men Cat 4,11,14,510.16092381243,
Andrea,Tosolini,Ocala Stage Race - RR,2016-06-4,Men Master 50+,17,23,480.871,
Terrence,Phillips,Ocala Stage Race - RR,2016-06-4,Men Cat 4,11,22,494.64383601909,
Ben,Page,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,3,18,264.62725,
Andrea,Tosolini,Florida State Championship TT,2016-04-3,Men 50-54 Masters,2,14,344.58564971472,
Ben,Page,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,3,46,261.26469047619,
Jonathan,Lopez,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,10,16,,
Terrence,Phillips,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,11,16,,
Terrence,Phillips,Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 4,6,13,471.18116523736,
Jonathan,Lopez,Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 4,10,13,535.61650428792,
Jonathan,Lopez,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,19,26,520.46075050497,
Andrea,Tosolini,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,20,35,416.70635416667,
Ben,Page,Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,19,35,318.72681372549,
Joshua,Berry,Swamp Classic - Crit,2016-02-14,Men Collegiate D,2,7,560,
Terrence,Phillips,Swamp Classic - Crit,2016-02-14,Men Cat 5,5,12,472.853590625,
Joshua,Berry,Swamp Classic - RR,2016-02-13,Men Collegiate D,2,15,528,
Terrence,Phillips,Swamp Classic - RR,2016-02-13,Men Cat 5,2,24,427.03144142361,
Mark,Mcbroom,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,36,38,491.87815789474,
Ben,Page,Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,18,28,322.25867857143,
Mark,Mcbroom,Race of the West - RR,2016-02-6,Men Master 50+,35,36,522.11448902779,
Ben,Page,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,17,33,363.17631481481,
Mark,Mcbroom,Race For Humanity - RR,2016-01-23,Men Master 50+,39,40,497.59810527778,
Andrea,Tosolini,Race For Humanity - RR,2016-01-23,Men Cat 3,12,27,426.4204375,
Jonathan,Lopez,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,66,70,555.04858133848,
Andrea,Tosolini,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,32,47,436.02244172564,
Mark,Mcbroom,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 55-59,10,22,432.445125,
Andrea,Tosolini,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,14,18,445.86928571429,
Andrea,Tosolini,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,17,33,436.12968024414,
Terrence,Phillips,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,18,29,594.64104166667,
Edwin,Buitrago,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,20,29,594.64104166667,
Andrea,Tosolini,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,28,39,431.9901468413,
Ray,Rojas,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,16,27,596.77175376578,
Terrence,Phillips,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,19,27,596.77175376578,
Andrea,Tosolini,Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,9,24,387.16851517016,
Ben,Page,Tour de Xenia,2015-05-31,Men Cat 1/2/3,12,39,298.19258823529,
Ben,Page,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,11,49,274.74869230769,
Ben,Page,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,4,41,231.89177116402,
Terrence,Phillips,Swamp Classic - Crit,2015-02-22,Men Cat 5,5,19,456.00147951986,
Ryan,Hausner,Swamp Classic - Crit,2015-02-22,Men Cat 4,23,29,495.68475,
Terrence,Phillips,Swamp Classic - RR,2015-02-21,Men Cat 5,8,32,456.81457777778,
Jonathan,Lopez,Swamp Classic - RR,2015-02-21,Men Cat 4,35,38,565.09618181818,
Andrea,Tosolini,Race For Humanity - Crit,2015-01-25,Men Cat 3,10,30,404.75485227875,
Andrea,Tosolini,Race For Humanity - RR,2015-01-24,Men Cat 3,10,30,393.28466666667,
Andrea,Tosolini,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,7,13,407.097,
Jonathan,Lopez,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,23,27,551.34858974359,
Jonathan,Lopez,Ice Cream Hill Road Race,2014-10-5,Men Cat 4,16,23,533.00991666667,
Steven,Ergle,Gearlink Cup Criterium,2014-10-4,Men Cat 4,9,17,446.514375,
Jonathan,Lopez,Gearlink Cup Criterium,2014-10-4,Men Cat 4,12,17,483.63399955141,
Steven,Ergle,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,7,18,427.03992322867,
Steven,Ergle,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,16,20,518.13357395833,
Steven,Ergle,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,2,24,388.732359375,
Steven,Ergle,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,14,26,450.95416954006,
Steven,Ergle,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,7,13,476.99,
Steven,Ergle,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,8,17,420.60033333333,
Jason,Lopez,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,9,21,362.85073333333,
Jason,Lopez,Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,10,20,391.07631666667,
Jason,Lopez,Race of the West - RR,2014-03-9,Men Cat 3  ,9,24,364.99496666667,
Steven,Ergle,Race of the West - RR,2014-03-9,Men Cat 4  ,18,25,479.13083333333,
Jason,Lopez,Race of the West - Crit,2014-03-8,Men Cat 3  ,2,25,339.10405555556,
Jason,Lopez,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,6,26,350.64507692308,
Jason,Lopez,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,4,29,344.64811904762,
Jonathan,Lopez,Swamp Classic - Crit,2014-02-23,Men Cat 4  ,16,18,514.94140277778,
Jason,Lopez,Swamp Classic - Crit,2014-02-23,Men Cat 3  ,2,16,343.20735714286,
Jonathan,Lopez,Swamp Classic - RR,2014-02-22,Men Cat 4  ,28,30,532.88893333333,
Jason,Lopez,Swamp Classic - RR,2014-02-22,Men Cat 3  ,2,24,312.26105555556,
Andrea,Tosolini,Swamp Classic - RR,2014-02-22,Men Cat 3  ,13,24,370.91,
Mark,Mcbroom,Swamp Classic - RR,2014-02-22,Men Cat 3  ,23,24,424.22722222222,
Jonathan,Lopez,Swamp Classic - TT,2014-02-22,Men Cat 4  ,9,9,549.38899956045,
Jason,Lopez,Swamp Classic - TT,2014-02-22,Men Cat 3  ,3,11,328.43041725655,
Andrea,Tosolini,Swamp Classic - TT,2014-02-22,Men Cat 3  ,6,11,360.32109976153,
Jason,Lopez,Race For Humanity - Crit,2014-02-9,Men Cat 3  ,16,25,407.68783333333,
Steven,Ergle,Race For Humanity - Crit,2014-02-9,Men Cat 4  ,13,23,467.36188421624,
Jason,Lopez,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,7,35,343.73105662766,
Steven,Ergle,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,8,51,437.04644,
Steven,Ergle,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,8,51,437.04644,
Steven,Ergle,DeLeon Springs Time Trial,2014-01-25,Men Cat 5  ,6,6,572.17611479167,
Steven,Ergle,DeLeon Springs Road Race,2014-01-25,Men   19-34,25,28,554.72165850078,
Ryan,Hausner,Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,26,45,449.83034090909,
Jason,Lopez,Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,26,35,396.10963996021,
Steven,Ergle,WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,10,25,481.62541666667,
Jason,Lopez,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4,1,26,374.74516666667,
Jason,Lopez,Velo Fest Old City Crit,2013-04-14,Men Cat 5,1,32,425,
Todd,Stephens,Velo Fest Old City Crit,2013-04-14,Men Cat 5,10,32,467.1875,
Todd,Leedy,Velo Fest Old City Crit,2013-04-14,Men Cat 5,13,32,481.25,
Justin,Deleo,Velo Fest Old City Crit,2013-04-14,Men Cat 5,17,32,516.40625,
Steven,Ergle,Velo Fest Old City Crit,2013-04-14,Men Cat 5,25,32,516.40625,
Ryan,Hausner,Velo Fest Old City Crit,2013-04-14,Men Cat 4,8,19,421.04611806644,
Jonathan,Lopez,Velo Fest Old City Crit,2013-04-14,Men Cat 4,13,19,466.60582290034,
Jason,Lopez,Velo Fest Old City Crit,2013-04-13,Men Cat 5,4,19,443.74147962023,
Steven,Ergle,Velo Fest Old City Crit,2013-04-13,Men Cat 5,17,19,565.63494044306,
Jonathan,Lopez,Velo Fest Old City Crit,2013-04-13,Men Cat 4,12,20,445.95914500734,
Jonathan,Lopez,Race of the West,2013-04-7,Men Cat 4,38,45,484.88049341854,
Ryan,Hausner,Race of the West,2013-04-7,Men Cat 4,43,45,524.64047290678,
Jason,Lopez,Race of the West,2013-04-7,Men Cat 5,5,37,425.72667558324,
Jason,Lopez,Winter Garden Bike Fest ,2013-04-6,Men Cat 5,4,20,427.45694120466,
Jonathan,Lopez,Winter Garden Bike Fest ,2013-04-6,Men Cat 4,24,28,480.432,
Jonathan,Lopez,Cigar City Brewing Criterium,2013-03-16,Men Cat 4/5 Master 35+,14,20,447.31836722152,
Jonathan,Lopez,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,23,26,488.40917955884,
Jonathan,Lopez,Race For Humanity - Crit,2013-02-10,Men Cat 4,22,28,449.59432234432,
Andrea,Tosolini,Race For Humanity - Road Race,2013-02-9,Men Cat 3,18,30,358.13704977437,
Jonathan,Lopez,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,18,20,487.34547232917,
Ryan,Hausner,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,19,20,501.03093068543,
Jonathan,Lopez,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,20,24,465.86132344751,
Andrea,Tosolini,2012 Florida State Time Trial Championships,2012-10-7,Men Cat 3  ,4,8,299.48037023849,
David,Monismith,2012 Florida State Time Trial Championships,2012-10-7,Men Cat 3  ,7,8,336.98037023849,
Jonathan,Lopez,2012 Florida State Time Trial Championships,2012-10-7,Men Cat 4  ,15,16,477.61172248564,
Andrea,Tosolini,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 50-54  ,3,13,351.6335060041,
Ben,Page,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,17,48,253.32177777778,
Richard,Buning,Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,33,43,382.34022229042,
David,Lavenhagen,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,1,54,316.07321292357,
Richard,Buning,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,5,54,323.48062033098,
Ryan,Fisher,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,16,54,343.85099070135,
David,Monismith,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,36,54,380.88802773838,
David,Lavenhagen,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,48,67,348.73438220706,
David,Monismith,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,57,67,368.73648505446,
Ryan,Fisher,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,62,67,379.84876441412,
Richard,Buning,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,6,61,336.81139636321,
David,Lavenhagen,Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,1,30,252.27445441595,
David,Monismith,Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,9,30,304.39474539411,
Richard,Buning,Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,11,30,317.42481813865,
Ryan,Fisher,Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,19,30,366.28759093067,
Graham,Partain,Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,21,30,366.28759093067,
Keith,Richards,Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,23,30,395.60525460589,
Tim,Hayes,Velo Fest Old City Crit,2012-04-14,Men Cat 3/4 Open ,24,30,405.37780916429,
David,Monismith,Webster - Roubaix,2012-04-7,Men Cat 3  ,11,19,309.40192209785,
Ryan,Hausner,Webster - Roubaix,2012-04-7,Men Cat 5  ,13,13,603.69835733985,
Ben,Page,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,40,47,218.35598337976,
David,Kramer,ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,14,38,381.05263157895,
David,Monismith,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,42,62,387.31855679305,
Andrea,Tosolini,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,14,24,354.375,
David,Monismith,Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,21,30,335,
Benjamin,Talbot,Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,22,30,335,
Amy,Horstmeyer,Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,26,30,335,
David,Kramer,Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,11,25,390,
Ryan,Hausner,Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,17,33,500,
Steven,Ergle,Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,32,33,620.57872183727,
Ben,Page,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,76,81,221.8671545542,
Jonathan,Lopez,Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,41,72,508.33333333333,
Steven,Ergle,Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,70,72,568.75,
David,Mikolaitis,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,31,32,395.9375,
Amy,Horstmeyer,2012 Spring Fling of Cycling - Road Race,2012-01-29,Women Women 1-3  ,7,7,460,
Andrea,Tosolini,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,22,26,326.15384615385,
Benjamin,Talbot,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,23,26,326.15384615385,
Steven,Ergle,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,16,53,481.25,
Ben,Page,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,22,33,194.6875,
Steven,Ergle,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,14,30,490,
Ben,Page,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,72,75,242.12568097221,
Ben,Page,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,57,59,224.05172413793,
