Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,17,40,432.27663333333,
Tour de Dung #2,2019-03-16,Men Senior Cat 5,6,38,429.35128726718,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,11,44,409.92482804171,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,2,52,359.91065909091,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,1,26,371.94636677198,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,3,26,384.91678762867,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,5,26,401.38325757576,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,2,31,377.810134146,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,8,48,406.81568181818,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,5,45,358.94754545455,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,25,47,465.7295148233,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,5,49,365.47909735998,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,10,44,406.12587719298,
Ballard Criterium,2019-06-8,Men Senior Cat 5,18,60,469.78840125392,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,6,34,358.75,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,12,38,430.62732418582,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,37,48,496.07221212121,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,8,27,421.75753846154,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,DQ,28,557.85583333333,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,21,32,483.41505555556,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,19,40,459.15941666667,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,22,30,500.625,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,14,28,445.17857142857,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,8,30,377.78418890533,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,12,27,435.5117071335,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,11,28,434.42307692308,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,14,31,435.39192479906,
Independence Valley Road Race,2021-06-12,Men 4,3,22,350.90909090909,
Independence Valley Road Race,2021-06-12,Men 4/5,20,27,489.375,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,22,30,472.5,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,26,34,481.76470588235,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,5,22,407.04545454545,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,20,30,468,
Tour De Dung,2022-03-12,Men Senior Cat 4,20,45,431.02095831714,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Cat 4/5,4,9,427.02181246207,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,13,17,528.20484004695,
