Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,15,72,392.41825806452,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,23,74,427.28374978026,
Fort Worth Wednesday Night Crits,2017-03-1,Place,9,15,414.82981618964,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,14,28,425.6791547619,
Jesuit Ranger Roundup,2017-03-26,Men Cat 5,2,23,395.00283147768,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,20,38,428.22267456424,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,13,46,403.15789048714,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,DNF,35,475.3869375,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 4/5,8,15,450,
KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 3/4,12,21,440.98747335373,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,38,41,478.95114583333,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 19-29,2,10,312.65541481082,
Barber Hills Hard Labor,2021-09-5,Men Pro/Cat 1,2,6,219.65508663755,
