Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Expert Masters M 45+,1,35773,Brad,Rogers,,,375558,275,247.5,
Cat 1 Expert Masters M 45+,2,198969,Rick,Leonard,,,,275,256.66666666667,
Cat 1 Expert Masters M 45+,3,171512,Eli,Orth,,,431602,275,265.83333333333,
Cat 1 Expert Masters M 45+,4,67164,Jason,Suppan,,,310626,275,275,
Cat 1 Expert Masters M 45+,5,164005,Tom,Weaver,,,519129,275,284.16666666667,
Cat 1 Expert Masters M 45+,6,186119,Yianni,Pimenidis,,,,275,293.33333333333,
Cat 1 Expert Masters M 45+,7,195084,Peter,Kotses,,,19714,275,302.5,
Cat 1 Expert Vet M 35+,1,194820,Joey,Riddle,,,181299,212.5,211.5,
Cat 1 Expert Vet M 35+,2,195171,Joseph,Fraas,,,378860,250,221.125,
Cat 1 Expert Vet M 35+,3,195086,Eric,Stewart,,,517627,242.5,230.75,
Cat 1 Expert Vet M 35+,4,195085,Stephen,Mcbrayer,,,545640,257.5,240.375,
Cat 1 Expert Vet M 35+,5,23887,William,Slutz,,,288887,250,250,
Cat 1 Expert Vet M 35+,6,120120,James,Knott,,,397889,250,259.625,
Cat 1 Expert Vet M 35+,7,19906,Nathan,Annon,,,240437,227.5,269.25,
Cat 1 Expert Vet M 35+,8,173064,Ryan,Knopf,,,200115,250,278.875,
Cat 1 Junio Expert M 15-18,1,179053,Ian,Mcdonald,,,438488,,,
Cat 1 Junio Expert M 15-18,2,198970,Chance,Brown,,,554512,,,
Cat 2 Junior M 15-18,1,194752,Levi,Smith,,,406782,350,315,
Cat 2 Junior M 15-18,2,195089,Ben,Gongola,,,519666,350,326.66666666667,
Cat 2 Junior M 15-18,3,151351,Jack,Jenkins,,,474993,350,338.33333333333,
Cat 2 Junior M 15-18,4,195090,Trevor,Hawkins,,,554472,350,350,
Cat 2 Junior M 15-18,5,175219,Patrick,Bischof,,,515652,350,361.66666666667,
Cat 2 Junior M 15-18,6,198974,Iam,Johnston,,,,350,373.33333333333,
Cat 2 Junior M 15-18,7,195152,Elijah,Mccarty,,,553564,350,385,
Cat 2 Sport Grand Masters M 55+,1,195092,Joseph g,Fraas,,,375307,450,382.5,
Cat 2 Sport Grand Masters M 55+,2,195093,Sam,Dyke,,,553183,450,396,
Cat 2 Sport Grand Masters M 55+,3,173543,Bruce,Wohleber,,,183896,450,409.5,
Cat 2 Sport Grand Masters M 55+,4,186185,Jim,Core,,,,450,423,
Cat 2 Sport Grand Masters M 55+,5,198975,Nate,Cross,,,425635,450,436.5,
Cat 2 Sport Grand Masters M 55+,6,60386,Ron,Kubala,,,346212,450,450,
Cat 2 Sport Grand Masters M 55+,7,157404,Dan,Mock,,,,410.65669817102,463.5,
Cat 2 Sport Grand Masters M 55+,8,198976,Negley,Rodgers,,,550766,450,477,
Cat 2 Sport Grand Masters M 55+,9,198977,Tim,Sheppherd,,,,450,490.5,
Cat 2 Sport Grand Masters M 55+,10,198978,Andrew,Fountain,,,,450,504,
Cat 2 Sport Masters M 45+,1,74673,Jeffrey,Griffin,,,151701,328.125,294.84375,
Cat 2 Sport Masters M 45+,2,195096,Boyd,Poff,,,552633,337.5,301.5234375,
Cat 2 Sport Masters M 45+,3,130862,Douglas,Orischak,,,26797,318.75,308.203125,
Cat 2 Sport Masters M 45+,4,181820,Dorel,Stoia,,,,375,314.8828125,
Cat 2 Sport Masters M 45+,5,198979,Eric,Dombrowski,,,439319,375,321.5625,
Cat 2 Sport Masters M 45+,6,198980,Brian,Ochocki,,,26540,375,328.2421875,
Cat 2 Sport Masters M 45+,7,198981,Calvin,Leport,,,416308,375,334.921875,
Cat 2 Sport Masters M 45+,8,23895,Danny,Welsch,,,405127,375,341.6015625,
Cat 2 Sport Masters M 45+,9,198982,Wayne,Bowers,,,371316,375,348.28125,
Cat 2 Sport Masters M 45+,10,195097,Scott,Frame,,,,356.25,354.9609375,
Cat 2 Sport Masters M 45+,11,19941,Dave,Burns,,,545648,346.875,361.640625,
Cat 2 Sport Masters M 45+,12,48055,Kevin,Carr,,,,375,368.3203125,
Cat 2 Sport Masters M 45+,13,171565,Takahiro,Nozaki,,,,375,375,
Cat 2 Sport Masters M 45+,14,198983,Jonathan,Booher,,,,375,381.6796875,
Cat 2 Sport Masters M 45+,15,198984,Trent,List,,,500495,375,388.359375,
Cat 2 Sport Masters M 45+,16,195098,Richard,Tennant,,,,375,395.0390625,
Cat 2 Sport Masters M 45+,17,198985,Martin,Bryan,,,5266,375,401.71875,
Cat 2 Sport Masters M 45+,18,198986,Keith,Neel,,,,375,408.3984375,
Cat 2 Sport Masters M 45+,19,198987,Jim,Miler,,,,375,415.078125,
Cat 2 Sport Masters M 45+,20,79717,Mark,Reynolds,,,,375,421.7578125,
Cat 2 Sport Masters M 45+,21,198988,Chase,Chovan,,,,375,428.4375,
Cat 2 Sport Masters M 45+,22,198989,Jeffrey,Snook,,,520311,375,435.1171875,
Cat 2 Sport Masters M 45+,23,198990,Shawn,Jones,,,266650,375,441.796875,
Cat 2 Sport Masters M 45+,24,27643,Michael,Swope,,,115122,375,448.4765625,
Cat 2 Sport Open F,1,76373,Melissa,Hiller,,,401997,500,450,
Cat 2 Sport Open F,2,198971,Brittany,Beutle,,,,500,466.66666666667,
Cat 2 Sport Open F,3,195088,Josephine,Lacoe,,,,500,483.33333333333,
Cat 2 Sport Open F,4,123814,Suzanne,Kinsky,,,555148,500,500,
Cat 2 Sport Open F,5,195087,Eva,Cartmel,,,,500,516.66666666667,
Cat 2 Sport Open F,6,198972,Amy,Summerville,,,,500,533.33333333333,
Cat 2 Sport Open M,1,198991,Stuart,Houltham,,,499996,350,297.5,
Cat 2 Sport Open M,2,83059,Gabriel,Piriz,,,,297.5,304.0625,
Cat 2 Sport Open M,3,198992,Jeff,Weiss,,,,350,310.625,
Cat 2 Sport Open M,4,149612,Michael,Banks,,,,350,317.1875,
Cat 2 Sport Open M,5,148585,Scott,Phillips,,,522922,350,323.75,
Cat 2 Sport Open M,6,183924,Ed,Barth,,,,350,330.3125,
Cat 2 Sport Open M,7,179164,Joshua,Bowles,,,,318.5,336.875,
Cat 2 Sport Open M,8,133385,Eric,Cappellini,,,492534,371,343.4375,
Cat 2 Sport Open M,10,188647,Mark,Hanselman,,,,350,350,
Cat 2 Sport Open M,11,166463,Evandro,Ficanha,,,538197,350,356.5625,
Cat 2 Sport Open M,12,195104,Ross,Pallotta,,,540137,350,363.125,
Cat 2 Sport Open M,13,198993,Evan,Maze,,,,350,369.6875,
Cat 2 Sport Open M,14,198994,Derek,Oesterreich,,,,350,376.25,
Cat 2 Sport Open M,16,198995,Bradley,Urwin,,,,350,382.8125,
Cat 2 Sport Open M,17,198996,Andy-gavin,Warwick,,,,350,389.375,
Cat 2 Sport Open M,18,195105,Charlie,Kirkpatrick,,,528178,381.5,395.9375,
Cat 2 Sport Open M,19,39145,Philip,Hurst,,,,350,402.5,
Cat 2 Sport Vet F 35+,1,153688,Robin,Tullercash,,,,,,
Cat 2 Sport Vet F 35+,2,198973,Jessica,Emrick,,,,,,
Cat 2 Sport Vet M 35+,1,152322,Tim,Crago,,,516253,350,297.5,
Cat 2 Sport Vet M 35+,2,198997,Chuck,Boyer,,,83709,350,308,
Cat 2 Sport Vet M 35+,3,196750,Marco,Deshaies,,,130669,339.5,318.5,
Cat 2 Sport Vet M 35+,4,195123,Christopher,Bennon,,,352374,350,329,
Cat 2 Sport Vet M 35+,5,198998,Michael,Monyok,,,,350,339.5,
Cat 2 Sport Vet M 35+,6,102977,Russell,Manski,,,502431,350,350,
Cat 2 Sport Vet M 35+,7,194823,James,Tingler,,,552922,315,360.5,
Cat 2 Sport Vet M 35+,8,195108,Dwight,Cartmel,,,554752,323.75,371,
Cat 2 Sport Vet M 35+,9,198999,Conrad,Girffith,,,,350,381.5,
Cat 2 Sport Vet M 35+,10,13872,Ryan,Smith,,,,350,392,
Cat 2 Sport Vet M 35+,11,195127,Brent,Wheeler,,,37891,367.5,402.5,
Cat 3 Beginner Open F,1,195110,Amanda,Seitz,,,554536,,,
Cat 3 Beginner Open F,2,199000,Michelle,Pesho,,,,,,
Cat 3 Beginner Open F,3,199001,Emma,Blankenship,,,,,,
Cat 3 Beginner Open F,4,199002,Chrissy,Harr,,,,,,
Cat 3 Beginner Open M,1,199003,Chase,Caughey,,,575684,450,382.5,
Cat 3 Beginner Open M,2,199004,John,Blankenship,,,,450,388.63636363636,
Cat 3 Beginner Open M,3,195116,Cameron,Felton,,,554063,405,394.77272727273,
Cat 3 Beginner Open M,4,173541,Tucker,Carr,,,529551,450,400.90909090909,
Cat 3 Beginner Open M,5,199005,Jimmy,Gesiotto,,,,450,407.04545454545,
Cat 3 Beginner Open M,6,195117,Dominic,Cartmel,,,,435,413.18181818182,
Cat 3 Beginner Open M,7,195118,Ky,Leeper,,,,420,419.31818181818,
Cat 3 Beginner Open M,8,195128,Tony,Styer,,,,450,425.45454545455,
Cat 3 Beginner Open M,9,199006,Shawn,Caughey,,,,450,431.59090909091,
Cat 3 Beginner Open M,10,199007,Dave,Eifler,,,,450,437.72727272727,
Cat 3 Beginner Open M,11,196763,Andrew,Stump,,,,450,443.86363636364,
Cat 3 Beginner Open M,12,195112,Lance,Hawkins,,,,450,450,
Cat 3 Beginner Open M,13,199008,James,Kalamar,,,,450,456.13636363636,
Cat 3 Beginner Open M,14,195113,Dick,Chambers,,,,450,462.27272727273,
Cat 3 Beginner Open M,15,49434,Donald,Loveless,,,349424,450,468.40909090909,
Cat 3 Beginner Open M,16,199009,Cody,Stewart,,,386145,450,474.54545454545,
Cat 3 Beginner Open M,17,186373,Brad,Harr,,,,450,480.68181818182,
Cat 3 Beginner Open M,18,199010,Paul,Teltscher,,,,450,486.81818181818,
Cat 3 Beginner Open M,19,16963,Andrew,Shaw,,,,450,492.95454545455,
Cat 3 Beginner Open M,20,199011,Markus,Teltscher,,,,450,499.09090909091,
Cat 3 Beginner Open M,21,199012,Joshua,Watkins,,,,450,505.22727272727,
Cat 3 Beginner Open M,22,171571,Scott,Dennis,,,,450,511.36363636364,
Junior A 14-Dec,1,199015,Ty,Caughey,,,,,,
Junior A 14-Dec,2,173754,Jake,Smith,,,,,,
Junior A 14-Dec,3,164003,Addie,Slutz,,,521810,,,
Junior A 14-Dec,4,199016,Drake,Hyde,,,,,,
Pro/Cat 1 Elite F,1,48999,Cassie,Smith,,,146136,270,261,
Pro/Cat 1 Elite F,2,32780,Sally,Price,,,172593,300,270.75,
Pro/Cat 1 Elite F,3,96333,Emily,Ponti,,,359459,300,280.5,
Pro/Cat 1 Elite F,4,195119,Mandi,Riddle,,,181298,292.5,290.25,
Pro/Cat 1 Elite F,5,30033,Justine,Pagenhardt,,,345784,307.5,300,
Pro/Cat 1 Elite F,6,199013,Kristy,Lanier,,,115465,300,309.75,
Pro/Cat 1 Elite F,7,32736,Samantha,Brode,,,206620,345,319.5,
Pro/Cat 1 Elite F,8,132575,Deneise,Davis,,,501270,300,329.25,
Pro/Cat 1 Elite M,1,33395,Ben,Ortt,,,248089,173.33333333333,152.35761550779,
Pro/Cat 1 Elite M,2,79738,Jordan,Villella,,,300661,176.66666666667,157.6512137847,
Pro/Cat 1 Elite M,3,138572,Aaron,Coxen,,,535778,186.66666666667,162.94481206161,
Pro/Cat 1 Elite M,4,106904,Merwin,Davis,,,405323,174.39942728238,168.23841033852,
Pro/Cat 1 Elite M,5,157593,James,Litzinger,,,537472,236.17612162863,173.53200861544,
Pro/Cat 1 Elite M,6,173765,Ryan,Johnson,,,474406,216.66666666667,178.82560689235,
Pro/Cat 1 Elite M,7,113297,Robert,Maier,,,432091,196.66666666667,184.11920516926,
Pro/Cat 1 Elite M,8,194843,Jesse,Smith,,,541788,200,189.41280344617,
Pro/Cat 1 Elite M,9,122113,Jacob,Fetty,,,102111,161.55396779224,194.70640172309,
Pro/Cat 1 Elite M,10,131232,Kevin,Ellsworth,,,492871,193.33333333333,200,
Pro/Cat 1 Elite M,11,122831,Van,Morales,,,309300,226.66666666667,205.29359827691,
Pro/Cat 1 Elite M,12,113325,Ryan,Miracle,,,472040,220,210.58719655383,
Pro/Cat 1 Elite M,13,113298,Andrew,Orischak,,,455031,203.33333333333,215.88079483074,
Pro/Cat 1 Elite M,14,199014,Joshua,Kunz,,,487862,200,221.17439310765,
Pro/Cat 1 Elite M,15,3277,Ryan,Nye,,,236600,210,226.46799138456,
Pro/Cat 1 Elite M,16,102962,David,Galati,,,412373,200,231.76158966148,
Pro/Cat 1 Elite M,17,181869,Ryan,Dombrowski,,,455978,200,237.05518793839,
Pro/Cat 1 Elite M,18,84687,David,Neumann,,,,200,242.3487862153,
Youth A 11-Aug,1,199017,Ray,Meade,,,,650,585,
Youth A 11-Aug,2,195162,Landon,Harr,,,,650,606.66666666667,
Youth A 11-Aug,3,195120,Kate,Kotses,,,,650,628.33333333333,
Youth A 11-Aug,4,199018,Brayden,Miner,,,,650,650,
Youth A 11-Aug,5,199019,Andrew,Harr,,,,650,671.66666666667,
Youth A 11-Aug,6,199020,Elijah,Watkins,,,,650,693.33333333333,
Youth A 11-Aug,7,199021,Abram,Dennis,,,,650,715,
