Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1314,6,10,560.505,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Junior 13-14,4,11,527.69006329923,
Hatfield Road Race,2019-04-20,Men Junior  15-18,14,25,488.76165988857,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 13-14,6,17,541.26043622172,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,15,26,552.46774531868,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat5,DNF,24,,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 13-14,1,7,446.331,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 9-14,6,13,553.20816299352,
Tour of Somerville,2019-05-27,Men Juniors 9-14,9,15,559.54197619048,
Bristol Mountain Road Race,2019-06-2,Men  4/5,18,56,422.23592592593,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 5,4,22,460.00615,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  15-18,15,19,529.2687,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,11,41,494.16328928993,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,15,45,482.46304761905,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,18,36,507.57239351852,
New York State Time Trial Championships,2019-07-14,Junior Men 13-14,1,4,,
New York State Time Trial Championships,2019-07-14,T Men,6,29,487.39429797986,
Merrick Bicycles Criterium,2019-09-7,Juniors 9-18 Cat P/1/2/3/4/5,6,15,525.86680952381,
New Haven Grand Prix,2019-09-13,Men Junior  15-18,13,26,513.465,
Arias Sportswear Central Park Time Trial,2021-03-28,Juniors 15-23 on  bikes,1,1,,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men on  bikes,4,7,500,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,24,43,456.42857142857,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Junior Men 15-16,1,1,,
New York State Time Trial Championships- 2022,2022-07-10,Men Junior 17-18,1,1,,
CRCA Bear Mountain Classic,2023-05-7,Men 15-18,1,16,371.01090433922,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Junior Men 17-18,1,3,,
New York State Time Trial Championships,2023-08-19,Men Senior Cat 4/5/Citizen,9,9,495,
New York State Time Trial Championships,2023-08-19,Men Junior   17-18,1,1,,
