Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 15-18 Cat3,2,5,,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Women 15-18,3,4,,
2016 Bent Wheel Bash,2016-04-3,Women Cat 2 15-18,2,4,,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Cat2 15-18,3,4,,
Rocky Hill Roundup,2017-02-12,Men Cat2 15-18,12,14,419.11625027127,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 15-18,11,14,395.13449694478,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 15-18,10,12,469.47560305098,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat1 19-39,9,11,510.04781616771,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat1 19-39,7,8,485.21036857091,
2017 Piney Hills Classic,2017-09-17,Women Cat1 19-39,2,3,,
2017 Cameron Park Blowout,2017-10-22,Women Cat1 19-39,2,2,,
2018 Bent Wheel Bash,2018-03-4,Women Cat1 15-18,1,2,,
Bent Wheel Bash 2018,2018-03-4,Cat 1 F 15-18,1,2,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat1 15-18,1,1,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 F 15-18,1,1,,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 F 15-18,19,18,459.80952380952,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 F 15-18,1,1,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior F 15-16,27,36,479.03842454558,
26th Annual Piney Hills Classic,2018-09-16,Cat 1 F 15-18,DNF,1,,
Fall's Troy Tangle,2019-09-29,Cat 1 Junior F 15-18,DNF,1,,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Junior F 15-18,1,1,,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Junior F 15-18,1,1,,
28th Piney Hills Classic MTB,2020-09-20,Cat1 F 15-18,DNF,1,,
Attila the Hun,2020-11-15,Category 1 F 15-29,DNF,1,,
Texas NICA League,2021-03-28,Women JV1,4,7,600,
Texas NICA League,2021-04-18,Women JV1,5,8,600,
