Race Name,Race Date,Category Name,Place,Total Racers,Points
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Masters  60+ Cat.,5,7,500.42533333333,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  65+ Cat.,3,4,,
Tolero Criterium,2016-02-20,Men Masters 60+ Open,4,10,466.91170715477,
Flapjack Flats Time Trial,2016-02-27,Men Masters 65+,4,5,,
Colossal Cave Road Race,2016-02-28,Men Masters  65+ Cat.,4,6,486.22766666667,
Tour of Kansas City - TT,2016-06-4,Men Masters 60+ Open,5,5,,
Tour of Kansas City - RR,2016-06-4,Men Masters 60+ Open,6,8,492.92607982093,
Tour of Kansas City - Crit,2016-06-5,Men Masters 60+ Open,5,6,491.95003091118,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  65+ Cat.,2,5,,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  65+ Cat.,6,7,554.67066666667,
Tolero Criterium,2017-02-11,Men Masters 60+ Open,3,5,,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  65+ Cat.,3,4,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 65+ Masters,7,8,513.71665941734,
Valley of the Sun Stage Race - RR,2017-02-18,Men 65+ Masters,5,6,488.031,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 65+ Masters,3,5,,
Valley of the Sun Stage Race - GC,2017-02-19,Men 65+ Masters,4,5,,
Musselman Honda Criterium,2017-03-10,Men Masters  65+ Cat.,2,3,,
Colossal Cave Road Race,2017-03-12,Men Masters  65+ Cat.,4,4,,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 65+,5,7,473.60382851405,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 65+,7,7,546.05631666493,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 65+,7,7,536.23696916519,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 65+,7,7,546.39421468154,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 65+ Masters,8,12,472.82235166604,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 65+ Masters,6,12,458.639,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 65+ Masters,6,10,454.49925428293,
Valley of the Sun Stage Race - GC,2018-02-18,Men 65+ Masters,6,10,453.30797155392,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 65+,6,8,456.26495730388,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 65+,7,8,476.496,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 65+,5,7,484.66133333333,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 65+,6,7,507.3554719237,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M65+,6,8,425.53466001941,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M65+,2,2,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  65+ Cat.,12,10,498.0338054146,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  65+ Cat.,3,3,,
