Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 5  ,11,11,596.634541412,
West Mountain Circuit Race,2015-08-29,Men CAT 4/5,DQ,36,523.41476358409,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,9,14,457.69969047619,
Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,4,13,,
Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,13,16,494.99883725984,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 4-5,5,8,460.97,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,39,50,489.7189,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,21,28,488.16460368386,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,24,28,508.89712605513,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,24,25,512.67339466014,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,23,25,507.8820551767,
The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,19,34,460.44517647059,
