Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,11,83,270.57641053638,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,20,80,278.65080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,11,82,272.25146091132,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,13,79,280.14312493928,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,34,39,265.91443859649,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,DNF,41,294.88516666667,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,47,66,260.79663780419,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,53,66,311.22613636364,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,DNF,62,325.62719298246,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,DNF,67,356.40121314217,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,65,75,338.07361474868,
