Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr 15-18,1,228930,Wolf,Whalley,Verge Sport,1:40:44,619601,312.45586327178,362.27321116559,
Jr 15-18,2,134285,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,1:40:57,488341,443.9373613759,371.88645197705,
Jr 15-18,3,269844,Joseph,Seidel,Verge Sport,1:41:11,633468,350,381.49969278851,
Jr 15-18,4,225917,Lex,Picillo,TTEndurance Jr. Devo,1:42:13,594676,538.84547319966,391.11293359997,
Jr 15-18,5,231746,Devin,Sommerville,Verge Sport,1:42:13,623829,484.6739721497,400.72617441143,
Jr 15-18,6,242133,Myles,Scott,Northampton Cycling Club,1:42:14,518982,355.08985270533,410.33941522289,
Jr 15-18,7,246496,Daniel,Alzate,Verge Sport,1:42:15,643827,531.01093586511,419.95265603435,
Jr 15-18,8,134988,William,Rueckert,ERRACE - CCAP,1:42:16,503987,488.30501816982,429.56589684581,
Jr 15-18,9,247097,William,Corbett,Sunapee Racing,1:42:18,655781,350,439.17913765727,
Jr 15-18,10,142536,Aidan,Vollmuth,Verge Sport,1:45:07,482518,419.95265603435,448.79237846873,
Jr 15-18,11,177900,Nathaniel,Standley,New England Devo,1:55:30,656668,350,458.40561928019,
Jr 15-18,12,178848,Connor,Hildebrand,,1:55:39,541578,350,468.01886009165,
Jr 15-18,13,128297,Logan,Howard,,1:56:35,ONE DAY,650,477.63210090311,
Jr 15-18,DNF,133786,Nathaniel,Summers,ERRACE/CCAP,,485984,,,
Men 40+ Cat 1-4,1,148468,Mark,Carpenter,Downeast Racing,1:27:13,551509,226.96047516984,264.62467322092,
Men 40+ Cat 1-4,2,149766,Steffen,Huber,Cheshire Cycle Racing,1:27:13,488127,283.11774203901,270.72291084799,
Men 40+ Cat 1-4,3,6477,Chris,Pare,Minuteman Road Club,1:27:13,141839,300.85169285834,276.82114847507,
Men 40+ Cat 1-4,4,911,Robert,Wing,Verge Sport,1:27:13,197988,350,282.91938610215,
Men 40+ Cat 1-4,5,1486,Kyle,Smith,Boston Racing Independent,1:27:13,202213,375.21249304248,289.01762372923,
Men 40+ Cat 1-4,6,334,David,Sommerville,Verge Sport,1:27:14,33464,309.7799021187,295.1158613563,
Men 40+ Cat 1-4,7,1938,Hunter,Pronovost,Cheshire Cycle Racing,1:27:14,99523,248.39759615304,301.21409898338,
Men 40+ Cat 1-4,8,494,Aidan,Charles,CCNS,1:27:14,164128,237.5,307.31233661046,
Men 40+ Cat 1-4,9,33460,Troy,Goss,Downeast Racing,1:27:14,13756,279.90073994279,313.41057423754,
Men 40+ Cat 1-4,10,227465,Luis,Navarro,Hilltop Racing team,1:27:15,INTL-VEN,376.00601443846,319.50881186461,
Men 40+ Cat 1-4,11,3211,Stanley,Lezon,EUIN Creative Racing Team,1:27:15,103982,400.86656266911,325.60704949169,
Men 40+ Cat 1-4,12,29777,Patrick,Sullivan,Joe's Garage,1:27:15,63501,350,331.70528711877,
Men 40+ Cat 1-4,13,152645,Ian,Coveny,Alpine Carbon Racing,1:27:15,529394,346.125,337.80352474585,
Men 40+ Cat 1-4,14,176732,Brian,Massey,Minuteman Road Club,1:27:18,55658,349.53254669753,343.90176237292,
Men 40+ Cat 1-4,15,15025,Jeremy,Cratty,Minuteman Road Club,1:27:18,304095,355.17852627299,350,
Men 40+ Cat 1-4,16,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,1:29:30,13030,303.02631578947,362.19647525415,
Men 40+ Cat 1-4,17,949,Nicholas,Fanaras,Riverside Racing,1:29:30,249996,394.27967578753,362.19647525415,
Men 40+ Cat 1-4,18,118219,Dave,Mingori,Minuteman Road Club,1:29:32,438795,414.19928206451,362.19647525415,
Men 40+ Cat 1-4,19,8738,Christopher,Deluco,Finkraft Cycling Team,1:30:11,292319,431.00341662564,374.39295050831,
Men 40+ Cat 1-4,20,105585,Kent,Ryan,Downeast Racing,1:30:53,432762,328.26021378596,395.73678220308,
Men 40+ Cat 1-4,21,163301,Jason,Lupke,Cheshire Cycle Racing,1:30:54,543245,350,395.73678220308,
Men 40+ Cat 1-4,22,149754,Brooks,Nablo,Stage 1 / Airline Cycles,1:30:55,554636,350,395.73678220308,
Men 40+ Cat 1-4,23,88507,John,Bonetsky,,1:30:56,410772,371.87736333469,395.73678220308,
Men 40+ Cat 1-4,24,5667,Dillon,Pronovost,Cheshire Cycle Racing,1:30:58,245585,357.1338549296,395.73678220308,
Men 40+ Cat 1-4,25,1834,Joe,Kubisek,Cheshire Cycle Racing,1:30:58,19935,341.01574967943,395.73678220308,
Men 40+ Cat 1-4,26,1861,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,1:31:05,200168,350,417.08061389785,
Men 40+ Cat 1-4,27,56474,Alexander,Grabau,Boston Racing Independent,1:36:54,13816,319.96127317862,426.22797033847,
Men 40+ Cat 1-4,28,1022,Jay,Robbins,Boston Racing Independent,1:36:54,250910,375.27598146055,426.22797033847,
Men 40+ Cat 1-4,DNF,228537,Kirby,Howard,,,EXPONEDAY-,350,441.47356440616,
Men 40+ Cat 1-4,DNF,2778,Jed,Kornbluh,Verge Racing,,162981,402.06525366224,441.47356440616,
Men 40+ Cat 1-4,DNF,4422,Jose,Arguelles,Magenta Express p/b Central Wheel,,INTL-PRI,405.26315789474,441.47356440616,
Men 40+ Cat 1-4,DNF,163178,Thomas,Kespert,Downeast Racing,,556805,291.77902279947,441.47356440616,
Men 50+ Cat 1-4,1,909,Anthony,Alessio,Capital Velo Club - CVC,1:30:03,146429,277.9689158237,313.53614512438,
Men 50+ Cat 1-4,2,86051,Richard,Nadeau,Body over Bike,1:30:03,498808,364.73741336607,317.33778301508,
Men 50+ Cat 1-4,3,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,1:30:03,17360,367.03711515527,321.13942090578,
Men 50+ Cat 1-4,4,145,Ciaran,Mangan,Wheelworks,1:30:03,218622,374.82363074117,324.94105879647,
Men 50+ Cat 1-4,5,3770,Stephen,Badger,Euin Racing Team,1:30:04,62085,382.35115979294,328.74269668717,
Men 50+ Cat 1-4,6,160090,Terrence,Chioffi,CRCA/Rockstar Games,1:30:04,298400,306.4553250537,332.54433457787,
Men 50+ Cat 1-4,7,10061,Bart,Lipinski,PROthirteen ,1:30:04,301046,326.57673105002,336.34597246857,
Men 50+ Cat 1-4,8,20829,Danny,Saccoccio,SVC/Bikeworks Racing,1:30:04,316740,347.39141523347,340.14761035927,
Men 50+ Cat 1-4,9,2199,Julio,Lujambio,,1:30:04,273019,450,343.94924824997,
Men 50+ Cat 1-4,10,2381,Christopher,White,Soall Viet Kitchen,1:30:04,127261,488.62098337932,347.75088614067,
Men 50+ Cat 1-4,11,6347,Kevin,Ondre,Competitive Edge Racing,1:30:04,63826,347.5808217568,351.55252403137,
Men 50+ Cat 1-4,12,9269,Steve,May,Body Over Bike,1:30:04,309571,391.57750854891,355.35416192207,
Men 50+ Cat 1-4,13,3544,Jeff,Papineau,Competitive Edge Racing,1:30:05,27188,463.93599901797,359.15579981276,
Men 50+ Cat 1-4,14,157041,Jim,St. andre,TT endurance,1:30:05,544138,462.75247855062,362.95743770346,
Men 50+ Cat 1-4,15,3893,William,Wisse,Beachwood Bicycle's,1:30:05,38702,379.64468089225,366.75907559416,
Men 50+ Cat 1-4,16,193317,William,Strebel,New Haven Angels,1:30:05,50043,321.93127583919,370.56071348486,
Men 50+ Cat 1-4,17,55059,Benjamin,Koyle,Minuteman Road Club,1:30:05,767,272.78021631518,374.36235137556,
Men 50+ Cat 1-4,18,1661,Joshua,Burgel,Wheelworks Racing,1:30:05,223392,341.73349150256,378.16398926626,
Men 50+ Cat 1-4,19,253809,Christopher,Lanouette,,1:30:05,656584,450,381.96562715696,
Men 50+ Cat 1-4,20,5896,Cliff,Summers,Body Over Bike,1:30:05,34634,345.99224236796,385.76726504766,
Men 50+ Cat 1-4,21,1662,Liam,Somers,ORR Factory Racing,1:30:05,194532,450,393.37054082905,
Men 50+ Cat 1-4,22,115303,Brian,Anderson,Minuteman Road Club,1:30:05,105215,318.59549266792,393.37054082905,
Men 50+ Cat 1-4,23,124401,Christopher,Huesman,CCNS,1:30:05,484568,485.97767697052,393.37054082905,
Men 50+ Cat 1-4,24,345,David,Hildebrand,,1:30:05,160538,376.2619671096,393.37054082905,
Men 50+ Cat 1-4,25,229528,Philip,Fujawa,Boston Racing Independent,1:30:05,47874,352.82466928969,393.37054082905,
Men 50+ Cat 1-4,26,1116,Chris,Curven,Wheelworks Racing,1:30:06,159968,368.69989043504,393.37054082905,
Men 50+ Cat 1-4,27,94782,Richard,Smith,Symscape,1:30:06,522536,402.9197410156,393.37054082905,
Men 50+ Cat 1-4,28,41640,Sean,Sheridan,Velopigs,1:30:06,50452,473.1082469703,393.37054082905,
Men 50+ Cat 1-4,29,180388,Hank,Midgley,CCNS,1:30:06,587664,411.02095498853,393.37054082905,
Men 50+ Cat 1-4,30,675,Joe,Rodrigues,Competitive Edge Racing,1:30:06,169053,403.60228955738,393.37054082905,
Men 50+ Cat 1-4,31,577,John,Mosher,Wheelworks Racing,1:30:06,140765,450,393.37054082905,
Men 50+ Cat 1-4,32,34496,Jeffrey,Scala,Body Over Bike,1:30:06,31420,395.36523154507,393.37054082905,
Men 50+ Cat 1-4,33,163091,Greg,Hurlock,SVC Bikeworks,1:30:06,EXPONEDAY-,362.55087292757,393.37054082905,
Men 50+ Cat 1-4,34,121917,Donald,Kirouac,Minuteman Road Club,1:30:06,528732,478.09974900842,393.37054082905,
Men 50+ Cat 1-4,35,907,Chris,Crowell,Capital Velo Club - CVC,1:30:07,173890,368.63049308817,393.37054082905,
Men 50+ Cat 1-4,36,20841,Jeremy,Brazeal,EUIN Racing Team,1:30:07,54411,351.36633065813,393.37054082905,
Men 50+ Cat 1-4,37,122639,Bill,Clark,Body Over Bike,1:30:07,104998,389.72231180323,393.37054082905,
Men 50+ Cat 1-4,38,142896,Andrew,Tine,SVC/Bikeworks,1:30:07,518261,389.84128006222,393.37054082905,
Men 50+ Cat 1-4,39,588,Tyler,Munroe,CCB RACING,1:30:07,25436,543.29052193359,393.37054082905,
Men 50+ Cat 1-4,40,595,Paul,Richard,CCB Racing/CCNS,1:30:07,29708,305.78947368421,393.37054082905,
Men 50+ Cat 1-4,41,1980,Morgan,Rueckert,CCAP TEAM ERRACE,1:30:07,260859,427.72412616898,393.37054082905,
Men 50+ Cat 1-4,42,252393,Paul,Best,,REL: 3B1,102447,450,422.64315258744,
Men 50+ Cat 1-4,43,6298,Tom,Krol,Capital Velo Club - CVC,REL: 3B1,285423,424.4367378698,427.96544563441,
Men 50+ Cat 1-4,44,3062,Eric,Brassell,545 Velo,1:30:09,4665,481.17845449926,427.96544563441,
Men 50+ Cat 1-4,45,2440,Wade,Summers,Team Horst Sports,1:30:09,60566,455.37226130739,427.96544563441,
Men 50+ Cat 1-4,46,570,Mark,Paggioli,Capital Velo Club - CVC,1:30:12,54549,424.12703135441,437.27945846663,
Men 50+ Cat 1-4,47,495,Roger,Aspholm,Finkraft Cycling Team,1:30:12,136195,320.63328726019,437.27945846663,
Men 50+ Cat 1-4,48,117173,Erik,Nedeau,Wheelworks Racing,1:30:14,458081,349.57858437902,437.27945846663,
Men 50+ Cat 1-4,49,135399,Aj,Camelio,MRC,1:30:15,504914,346.44503923418,437.27945846663,
Men 50+ Cat 1-4,50,2118,Bill,Shattuck,Wheelworks Racing,1:30:21,167407,355.32018996018,443.93232477535,
Men 50+ Cat 1-4,51,140682,Michael,Williams,Body Over Bike,1:30:25,512911,365.49929495134,446.59347129884,
Men 50+ Cat 1-4,52,7502,Alan,Potter,545 Velo,1:41:08,106829,420.49739816458,450.58519108407,
Men 50+ Cat 1-4,53,144738,Lee,Jarm,545 Velo,1:41:09,643099,519.9734629011,450.58519108407,
Men 50+ Cat 1-4,54,2031,William,Casazza,Soall Viet Kitchen,1:44:29,62045,488.62098337932,455.90748413105,
Men 50+ Cat 1-4,55,592,Art,Podgorski jr.,Competitive Edge Cycling Team,1:44:30,56333,406.86595225721,455.90748413105,
Men 50+ Cat 1-4,56,4420,Trent,Sullivan,Capital Velo Club,1:46:01,77290,450,459.89920391628,
Men 50+ Cat 1-4,57,2383,Forest,Reid,HUP United,1:48:45,41001,430,462.56035043977,
Men 50+ Cat 1-4,58,163093,Cuneyt,Iscan,Minuteman Road Club,1:52:41,555078,499.00604862428,465.22149696326,
Men 50+ Cat 1-4,DNF,6365,Pierre,Gervez,Rhino Bike Works,,200401,450,470.54379001024,
Men 50+ Cat 1-4,DNF,150,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,,63934,450.76928967364,470.54379001024,
Men 60+ Cat 1-5,1,92061,John,Daut,,1:40:20,427982,349.73928563518,380.25257496249,
Men 60+ Cat 1-5,2,190604,John,Eielson,,1:40:20,579962,420.38491462017,393.31006919615,
Men 60+ Cat 1-5,3,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,1:40:21,22572,479.65956844445,406.3675634298,
Men 60+ Cat 1-5,4,405,Jerry,Jacobs,VeloJawn Racing,1:40:21,262078,566.2887327054,419.42505766345,
Men 60+ Cat 1-5,5,122677,Thomas,Voytek,Enve Racing,1:40:22,55460,442.02342856771,432.48255189711,
Men 60+ Cat 1-5,6,598,Joseph,Lellman,Northampton Cycling Club,1:40:22,66118,634.89385893985,445.54004613076,
Men 60+ Cat 1-5,7,3352,Vassos,Kyprianou,CCNS,1:40:23,72023,480.7737635744,458.59754036442,
Men 60+ Cat 1-5,8,2356,Dale,Perzanowski,upper valley cycling club,1:40:23,ONE DAY,550,471.65503459807,
Men 60+ Cat 1-5,9,228541,Craig,Fram,Exeter Cycles,1:40:23,594193,512.73660138701,484.71252883173,
Men 60+ Cat 1-5,10,18533,Michael,Speranza,,1:40:24,76520,550,497.77002306538,
Men 60+ Cat 1-5,11,239891,James,Mcdonald,Competitive Edge Racing,1:40:30,203481,654.48474946443,510.82751729904,
Men 60+ Cat 1-5,12,115559,Michael,Parent,Competitive Edge Race Team,1:40:30,27219,404.85260628848,523.88501153269,
Men 60+ Cat 1-5,13,163086,George,Lester,Blue Hills Cycling Club,1:40:30,532407,550,536.94250576635,
Men 60+ Cat 1-5,14,63296,James,Godbey,545 velo,1:40:36,13471,369.69141382758,550,
Men 60+ Cat 1-5,15,7041,Michael,Dameron,Stedman’s / MeltSnow Racing,1:40:40,47889,550,563.05749423365,
Men 60+ Cat 1-5,16,250,Jay,Trojan,Arc En Ciel Racing Team,1:40:46,265393,454.80482683408,589.17248270096,
Men 60+ Cat 1-5,17,25436,Russell,Bogin,CRCA/NY Vision Group,1:40:48,319680,465.46206628844,589.17248270096,
Men 60+ Cat 1-5,18,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,1:40:50,32365,614.25445278742,589.17248270096,
Men 60+ Cat 1-5,19,174,William,Gilboe,Team Tyrannosaurus,1:42:48,13242,560,615.28747116827,
Men 60+ Cat 1-5,20,246000,Tom,Caldwell,,1:43:05,ONE DAY,550,628.34496540193,
Men 60+ Cat 1-5,21,592,Art,Podgorski jr.,Competitive Edge Cycling Team,1:44:21,56333,406.86595225721,641.40245963558,
Men 60+ Cat 1-5,22,164959,Dexter,Hodgeman,CCNS,1:45:47,642547,550,654.45995386924,
Men 60+ Cat 1-5,23,3703,Matthew,Stuart,GHCC/ERRACE,1:53:59,50345,580.71773668375,667.51744810289,
Men 60+ Cat 1-5,24,186915,Tim,Pitkin,Northampton Cycling Club,1:54:21,657809,550,680.57494233655,
Men 60+ Cat 1-5,25,107982,John,Bogdanski,,1:54:25,466713,574.60330273227,693.6324365702,
Men 60+ Cat 1-5,26,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,1:59:25,56101,550,706.68993080385,
Men 60+ Cat 1-5,27,253808,John,Zicko,,2:17:06,591060,550,719.74742503751,
Men 60+ Cat 1-5,DNF,917,Bill,Thompson,Body over Bike,,35402,451.03705695854,745.86241350482,
Men 60+ Cat 1-5,DNF,236250,David,Orelli,Unattached,,64254,457.1799509366,745.86241350482,
Men 60+ Cat 1-5,DNF,184678,Bob,Lelievre,Northampton Cycling Club,,571759,475.4858657735,745.86241350482,
Men 60+ Cat 1-5,DNF,3972,Dave,Geissert,EUIN Racing Team,,45369,602.24237473221,745.86241350482,
Men 60+ Cat 1-5,DNF,6474,Bruce,Weinberg,,,277093,550,745.86241350482,
Men 60+ Cat 1-5,DNF,20913,Dan,Anderson,,,109069,572.46557391499,745.86241350482,
Men 60+ Cat 1-5,DNF,23239,Richard,Sorenson,VeloJawn Racing,,53455,463.96204685658,745.86241350482,
Men 60+ Cat 1-5,DNF,125247,Brian,Collins,TTEndurance,,473787,514.42568376591,745.86241350482,
Men Cat 4,1,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,1:30:11,487922,382.69035716639,335.09560119714,
Men Cat 4,2,213733,Henry,Thomas,,1:30:11,611442,400,339.63456792359,
Men Cat 4,3,187798,David,Shulman,CCB,1:30:11,376295,400,344.17353465003,
Men Cat 4,4,116886,Jonathan,Jamet,Rogue Racing p/b Sail Away Coffee,1:30:11,384357,320.83333333333,348.71250137648,
Men Cat 4,5,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,1:30:11,332946,400,353.25146810292,
Men Cat 4,6,225592,Jacob,Mccarthy,CBRC - Nisky Mtn Goats,1:30:11,596347,412.75608006457,357.79043482936,
Men Cat 4,7,251917,Vj,Donnelly,Minuteman Road Club,1:30:12,645102,400,362.32940155581,
Men Cat 4,8,238767,David,Johnson,,1:30:12,633976,404.2652964677,366.86836828225,
Men Cat 4,9,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,1:30:12,628249,517.48446404922,371.40733500869,
Men Cat 4,10,227049,Sam,Xu,,1:30:12,615768,388.00162170118,375.94630173514,
Men Cat 4,11,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,1:30:12,622264,467.87669270479,380.48526846158,
Men Cat 4,12,213734,Jake,Sholomith,Minuteman Road Club,1:30:12,500338,427.88935894719,385.02423518803,
Men Cat 4,13,202680,Chris,Mitchell,Minuteman Road Club,1:30:12,301484,397.14013980025,389.56320191447,
Men Cat 4,14,4903,Anthony,Castiglia,pedalpowertraining.com,1:30:12,277927,496.41258402717,394.10216864091,
Men Cat 4,15,252879,Aditya,Ranganathan,Harvard Cycling Club,1:30:12,336516,400,398.64113536736,
Men Cat 4,16,193334,Cedric,Baylor,New Haven Angels,1:30:13,605974,461.73913043478,407.71906882024,
Men Cat 4,17,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,1:30:13,617832,453.83393754885,407.71906882024,
Men Cat 4,18,230473,Michael,Eaton,GREEN LINE VELO,1:30:13,616738,400,407.71906882024,
Men Cat 4,19,9971,Sean,Maher,,1:30:13,651085,400,407.71906882024,
Men Cat 4,20,186412,Bradley,Gordon,,1:30:13,584093,385.32648848233,407.71906882024,
Men Cat 4,21,198635,Nicholas,Kennedy,New England Devo,1:30:13,639220,453.37554707383,407.71906882024,
Men Cat 4,22,152654,Conor,Nagle,Wheelworks Racing,1:30:13,622370,437.56978077614,407.71906882024,
Men Cat 4,23,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,1:30:13,487974,400,407.71906882024,
Men Cat 4,24,253328,Bradley,Demarco,B2C2,1:30:15,656291,400,407.71906882024,
Men Cat 4,25,228731,Gus,Lellman,Joes Garage,1:30:15,449357,342.60869565217,407.71906882024,
Men Cat 4,26,94534,Tom,Wooten,Community Bike Racing,1:30:34,222707,437.89429482869,430.06475116581,
Men Cat 4,27,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,1:30:34,402253,469.77263650556,430.06475116581,
Men Cat 4,28,236267,Sean,Egeran,,1:33:28,629010,435.2680716538,437.51331194767,
Men Cat 4,29,239876,Craig,Laplante,SVC/Bikeworks,1:33:30,639802,437.64771720229,437.51331194767,
Men Cat 4,30,176832,Eli,Billings,New England Development p/b Cadence Wealth,1:35:30,568214,515.26669936182,450.54829331592,
Men Cat 4,31,251928,Andrew,Meisner,,1:35:30,655247,400,450.54829331592,
Men Cat 4,32,167160,Franz,Hinojosa,,1:35:31,405361,492.9759847311,450.54829331592,
Men Cat 4,33,4635,Thomas,Schirmer,,1:35:32,41514,418.63843814683,450.54829331592,
Men Cat 4,34,146897,Dmitro,Martynowych,B2C2,1:35:33,518448,392.29166666667,450.54829331592,
Men Cat 4,35,242068,Kenneth,Schaefer,Triangle Cyclists,1:41:44,639296,500.32360303448,463.58327468417,
Men Cat 4,36,253810,John,Hay,Tappe Racing,1:41:45,652784,400,463.58327468417,
Men Cat 4,DNF,116223,Antony,Haivanis,Minuteman Road Club,,459002,432.09183673469,472.89397566149,
Men Cat 4,DNF,180179,David,Diehl,Sunapee Racing Team,,582559,425.7153564342,472.89397566149,
Men Cat 4,DNF,117398,Tristan,Black-ingersoll,Downeast,,479894,396.84948979592,472.89397566149,
Men Cat 4/5,1,226151,Carlos,Garza,Northampton Cycling Club,1:32:43,620615,382.5,371.57891334811,
Men Cat 4/5,2,237829,Jacob,Morris-siegel,Berkshire Velo,1:32:44,580805,411.45498828743,374.53024456619,
Men Cat 4/5,3,213733,Henry,Thomas,,1:32:44,611442,450,377.48157578427,
Men Cat 4/5,4,228881,Patrick,Dodd,State 9 Racing,1:32:44,608795,450,380.43290700235,
Men Cat 4/5,5,253794,Dabo,Stezak,,1:32:44,,450,383.38423822043,
Men Cat 4/5,6,252142,Bob,Weldon,Competitive Edge Racing,1:32:44,544421,450,386.33556943852,
Men Cat 4/5,7,8228,Ryan,Walsh,Cyclonauts,1:32:44,640144,442.36036346345,389.2869006566,
Men Cat 4/5,8,247592,Michael,Serpa,,1:32:44,628273,425.39150652967,392.23823187468,
Men Cat 4/5,9,246592,Lawrence,Nurse,,1:32:45,639762,459.32411955905,395.18956309276,
Men Cat 4/5,10,253795,Brian,Packard,,1:32:45,657339,450,398.14089431084,
Men Cat 4/5,11,86101,Patrick,Carney,Dutch Flyers,1:32:45,622506,437.21935795441,401.09222552893,
Men Cat 4/5,12,91283,Keith,Kaminski,545 Velo,1:32:45,423792,410.17251988272,404.04355674701,
Men Cat 4/5,13,86128,Patrick,Kneeland,DIRT,1:32:45,657390,450,406.99488796509,
Men Cat 4/5,14,253796,Ryan,Davis,Summit Multisport Coaching,1:32:45,626590,450,409.94621918317,
Men Cat 4/5,15,230884,Paul,Rios,,1:32:45,595918,382.11282962526,412.89755040125,
Men Cat 4/5,16,253797,Mike,Dunn,,1:32:45,657593,450,415.84888161934,
Men Cat 4/5,17,177741,Jackson,Malone,UMass Amherst Cycling Club,1:32:46,456698,450,418.80021283742,
Men Cat 4/5,18,226457,Bryan,Wynn,545 Velo,1:32:46,614746,416.62387841863,421.7515440555,
Men Cat 4/5,19,142863,Angelo,Goodwin,Cowbell,1:32:46,488952,450,424.70287527358,
Men Cat 4/5,20,236642,Matt,Morse,,1:32:46,635003,422.14582354256,427.65420649166,
Men Cat 4/5,21,243909,Enrique,Negron,Northampton Cycling Club,1:32:47,636893,450,433.55686892783,
Men Cat 4/5,22,234911,Saul,Metnick,,1:32:47,642924,477.76013011526,433.55686892783,
Men Cat 4/5,23,154264,Felix,Absolonne,TTEndurance Junior Devo,1:32:47,540043,450,433.55686892783,
Men Cat 4/5,24,231595,Graydon,Vigneau,The Round Hearth Cycling Club,1:32:48,566767,459.95789774176,433.55686892783,
Men Cat 4/5,25,149521,Keohane,Mike,Minuteman Road Club,1:32:48,527196,421.34823939823,433.55686892783,
Men Cat 4/5,26,193327,Bayard,Dodge,545 Velo,1:32:48,606015,462.60869565217,433.55686892783,
Men Cat 4/5,27,228533,Mils,Kruger,EBCC,1:32:48,642238,442.53357480872,433.55686892783,
Men Cat 4/5,28,169254,Timothy,Cormier,CCNS,1:32:49,560362,450,433.55686892783,
Men Cat 4/5,29,190547,Cameron,Crise,TTEndurance,1:32:50,593863,400.47865132859,433.55686892783,
Men Cat 4/5,30,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,1:32:52,586584,632.04140137593,433.55686892783,
Men Cat 4/5,31,15313,Justin,Eichenlaub,Northampton Cycling Club,1:33:05,302817,417.09265404835,447.47028752736,
Men Cat 4/5,32,253798,Caleb,Smith,umass amherst cycling club,1:33:12,567110,450,451.26485623632,
Men Cat 4/5,33,253799,Nolan,Curwen,Dutch Flyers Cycling Club,1:33:12,653123,450,451.26485623632,
Men Cat 4/5,34,226347,Matthew,Banach,Matty B's Plumbing and heating,1:33:15,619371,461.45036263688,455.05942494528,
Men Cat 4/5,35,85119,Andy,Scott,Northampton Cycling Club,1:33:18,389536,428.09765831661,458.85399365425,
Men Cat 4/5,36,245646,Will,Paul,,1:33:19,642132,517.30418543266,458.85399365425,
Men Cat 4/5,37,253800,Christopher,Evans,Northampton Cycling Club,1:33:25,197135,450,462.64856236321,
Men Cat 4/5,38,221228,Sam,Robinson,CCNS,1:33:49,601279,413.49609719436,465.17827483585,
Men Cat 4/5,39,237720,Bobby,Savoie,State9 Racing,1:33:58,657231,450,467.70798730849,
Men Cat 4/5,40,252141,Dan,Rowinski,CCNS,1:34:27,384518,450,470.23769978113,
Men Cat 4/5,41,228733,Patrick,Ryan,Northampton Cycling Club,1:34:34,616286,434.64443254286,472.76741225378,
Men Cat 4/5,42,253801,Nick,Davis,Summit Multisport,1:34:39,621112,450,475.29712472642,
Men Cat 4/5,43,225595,Murat,Dilek,Dutch Flyers,1:34:46,619370,509.63330803797,477.82683719906,
Men Cat 4/5,44,32257,Justin,Palmisano,Riverside Racing,1:34:56,343026,459.54614834721,480.3565496717,
Men Cat 4/5,45,225930,Thomas,Spencer,SKRATCH LABS / OSTROY,1:35:07,594360,436.1071323715,482.88626214434,
Men Cat 4/5,46,234921,Patrick,Navarre,,1:35:37,626049,573.70784790056,485.41597461698,
Men Cat 4/5,47,69028,Peter,O'Brien,Minuteman Road Club,1:35:41,485300,450,487.94568708963,
Men Cat 4/5,48,236228,Logan,Evans,Stage 1 / Airline Cycles,1:38:16,633712,424.76285392233,490.47539956227,
Men Cat 4/5,49,253802,William,Reed,,1:40:57,653949,450,493.00511203491,
Men Cat 4/5,50,135152,Louis,Cote,Summit Multisport Coaching,1:41:02,504223,450,495.53482450755,
Men Cat 4/5,51,6398,Frank,Sleegers,Northampton Cycling Club (NCC),1:45:26,554936,458.47456812744,499.32939321651,
Men Cat 4/5,52,181934,Corin,Brown,,1:45:27,621078,472.71430266988,499.32939321651,
Men Cat 4/5,53,225594,Joshua,Foust,Capital Bicycle Racing Club,1:45:48,625031,506.54250709967,503.12396192548,
Men Cat 4/5,54,237804,Mitch,Graves,,1:45:58,621673,450,505.65367439812,
Men Cat 4/5,55,20243,Edward,Rosenberg,Dutch Flyers,1:49:42,407375,499.00000050672,508.18338687076,
Men Cat 4/5,56,246436,Glen,Webster,,1:55:27,644698,491.78126468615,510.7130993434,
Men Cat 4/5,57,190551,Hans,Jatzke,No Affiliation,1:55:45,592284,501.86772743037,513.24281181604,
Men Cat 4/5,58,163441,Hudson,Nablo,Stage1 Cycling,1:58:13,553784,450,515.77252428868,
Men Cat 4/5,59,253804,Mike,Rodrigues,Vanished Valley Brewing,1:59:20,ONE DAY,450,519.56709299765,
Men Cat 4/5,60,253805,Mark,Vital,Vanished Valley Brewing,1:59:21,423673,450,519.56709299765,
Men Cat 4/5,61,246876,Pierre,Payette,Limoncello Knights,2:07:01,551636,536.19779511743,523.36166170661,
Men Cat 4/5,62,39805,Rodney,Furr,Major Taylor Cycling Club Columbius,2:26:31,336156,533.42975784725,525.89137417925,
Men Cat 4/5,DNF,20709,Ron,Goodwin,Colavita-Cowbell Racing,,13694,450,530.95079912454,
