First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Seward,Newmark Center Classic,2024-05-26,Men 60+ Masters 60+,5,14,377.92348283775,
Elijah,Allred,Pacific Raceways Circuit Series 2024,2024-05-14,Men CAT 4/5,17,24,457.54557154036,
Julie,Strong,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Women Senior Cat 1/2/3,18,11,471.59076127,
Bryan,Arko,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 4,17,29,462.17876573615,
Noah,Meyerhans,Mason Lake 2,2024-03-30,Men Open Master 35+,24,44,383.78597629625,
Elijah,Allred,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,24,50,480.67787395336,
Thomas,Broderick,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,36,55,401.34777091167,
Patrick,Hermann,Tour De Dung,2024-03-9,Men Senior Cat 5,21,22,571.25,
Bryan,Arko,Tour De Dung,2024-03-9,Men Senior Cat 4,12,40,427.47832687597,
Joshua,Little,Tour De Dung,2024-03-9,Men Senior Cat 4,19,40,470.98848945826,
Elijah,Allred,Tour De Dung,2024-03-9,Men Senior Cat 4,26,40,470.98848945826,
Nick,Burrin,Tour De Dung,2024-03-9,Men Senior Cat 4,72,40,536.48273418738,
Yee,Feng,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,26,69,294.12272144961,
Yee,Feng,CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,17,42,291.46907286614,
Yee,Feng,Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,8,15,342.64163442755,
Yee,Feng,Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,5,29,300.66027826002,
Cliff,Jew,Cal Aggie Criterium,2024-01-27,Men Cat 3,26,29,,
Yee,Feng,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,6,56,239.816630284,
David,Seward,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,14,35,414.13641207147,
Chris,Harbers,WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Senior Cat 3,1,3,,
David,Seward,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 1/2/3,5,13,326.80156581919,
Yee,Feng,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,10,20,332.84485961646,
Yee,Feng,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,13,28,253.61519867414,
David,Seward,Whiskey City Challenge,2023-07-15,Men Masters 60+,34,19,551.31518093677,
David,Conger jr,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,6,52,244.07753000556,
Titus,Amundson,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,7,38,589.99183360635,
Elijah,Allred,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,56,38,760.13066229836,
Christopher,Grisvard,Tour de Grandview,2023-06-10,Men  Cat 3/4,106,58,435.78032264777,
Christopher,Grisvard,Tour de Grandview,2023-06-10,Men 55+ Masters,64,32,574.84456212702,
Cliff,Jew,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,10,13,460.66527649363,
David,Seward,Newmark Center Classic,2023-05-28,Men 40+ Masters,19,51,366.45591299136,
Yee,Feng,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,5,15,321.61858467219,
Yee,Feng,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,12,65,259.88520722833,
Yee,Feng,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,10,21,337.4706489443,
Yee,Feng,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,13,23,302.8274953324,
Jeremy,Koontz,Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,54,28,572.70341944326,
Yee,Feng,Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,9,21,332.25086028971,
Cliff,Jew,Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,13,15,,
Cliff,Jew,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,14,16,548.96091503983,
Alex,Ackel,CBR #2 Carson,2023-02-5,Men Cat 2/3,49,71,355.1704874538,
