Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Race 2,2014-03-8,Women Cat 4  ,4,22,537,
Hammer 3,2014-03-15,Women Cat 4  ,9,29,561.42857142857,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,46,46,485.31119935922,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,DNF,46,527.80835347153,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Junior - 15-18,9,11,577.6025,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,7,12,491.145,
Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,6,15,533.74944805195,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 4 Senior ,5,16,525.48628036893,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 4 Senior ,7,16,566.69910672585,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 4 Senior ,7,15,584.62,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 4 Senior ,7,13,590.56184962425,
