Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,57343,Shawn,Bentley,Pegasus Cycling,,377307,285.80132017695,271.64822634209,
Men Cat 1/2/3/4 Master 40+,2,156603,Chad,Cook,Okc Velo,,539668,278.71904315219,279.63083390825,
Men Cat 1/2/3/4 Master 40+,3,274483,David,Libre,Dallas Racing.,,,350,287.61344147441,
Men Cat 1/2/3/4 Master 40+,4,78045,Joe,Mccracken,CADENCE CYCLERY,,399925,322.95712573629,295.59604904057,
Men Cat 1/2/3/4 Master 40+,5,125375,Jason,Bradberry,Reunion Racing,,469236,394.81415117663,303.57865660673,
Men Cat 1/2/3/4 Master 40+,6,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,294.96734323562,311.56126417289,
Men Cat 1/2/3/4 Master 40+,7,148148,Brent,Hartsell,Team Audi McKinney / Encore Wire p/b Cadence Cycle,,526542,350.80195598009,319.54387173905,
Men Cat 1/2/3/4 Master 40+,8,60381,Ramon,Galindo,Team Audi Mckinney Encore,,213699,307.41577818201,327.52647930521,
Men Cat 1/2/3/4 Master 40+,9,159953,Ryan,Crissey,Chaney Windows and Doors,,133,336.94463861599,335.50908687137,
Men Cat 1/2/3/4 Master 40+,10,51142,Jorge,Merle,Chaney Windows and Doors,,24084,358.33271670426,343.49169443753,
Men Cat 1/2/3/4 Master 40+,11,92179,Roberta,Rodriguez,,,325494,352.14664802728,351.47430200369,
Men Cat 1/2/3/4 Master 40+,12,144489,Juan,Sanchez,Reunion Racing,,525030,386.8660602554,359.45690956985,
Men Cat 1/2/3/4 Master 40+,13,162379,Arthur,Westover,Chaney Windows and Door,,526567,359.58221475067,367.43951713601,
Men Cat 1/2/3/4 Master 40+,14,243138,Ellius,Carson,United Cycling,,634318,406.45764967582,375.42212470217,
Men Cat 1/2/3/4 Master 40+,15,19570,Nicklaus,Kiernan,Pegasus Cycling,,95282,342.99706143426,383.40473226833,
Men Cat 1/2/3/4 Master 40+,16,125365,Chris,Hamilton,,,189253,384.26960450763,391.38733983449,
Men Cat 1/2/3/4 Master 40+,17,270151,Noggy,Jaen,Chaney Windows and Doors,,645157,464.44244027546,399.36994740065,
Men Cat 1/2/3/4 Master 40+,18,130285,Adam,Wilk,Chaney Windows and Doors,,131464,302.42119217682,407.35255496681,
Men Cat 1/2/3/4 Master 40+,19,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,359.65753607819,415.33516253297,
Men Cat 1/2/3/4 Master 40+,20,135042,Jay,Robertson,McKinney Velo,,50735,450.30087461718,423.31777009913,
Men Cat 3/4,1,226318,Christopher,Merle,Cadence Cyclery,,575598,332.79045992889,278.69601028041,
Men Cat 3/4,2,255527,Davis,Looney,McKinney Velo,,60149,276.3599791345,284.24092153933,
Men Cat 3/4,3,95785,Maximiliano,Alvarez,Cadence,,423902,301.69483606283,289.78583279825,
Men Cat 3/4,4,130280,David,Lopez,,,494191,380.9514935021,295.33074405717,
Men Cat 3/4,5,230192,Wilson,Weickert,,,612123,349.14768146857,300.87565531609,
Men Cat 3/4,6,236977,Matteo,Vellani,McKinney Velo,,630863,318.12216299389,306.42056657501,
Men Cat 3/4,7,226311,Jacob,Broom,Pegasus Cycling,,616629,345.05236214388,311.96547783393,
Men Cat 3/4,8,147671,Michel,Kazi,Cadence Cyclery,,522901,376.76131042526,317.51038909285,
Men Cat 3/4,9,251691,Chip,Phillips,Audi Team McKinney Encore Wire pb Cadence Cyclery,,,357.7728554071,323.05530035177,
Men Cat 3/4,10,249342,Mathias,Paulos,Team Cadence Cyclery,,642842,384.31273619467,328.60021161069,
Men Cat 3/4,11,238117,Mason,Hever,McKinney Velo,,634734,350,334.14512286961,
Men Cat 3/4,12,60381,Ramon,Galindo,Team Audi Mckinney Encore,,213699,307.41577818201,339.69003412853,
Men Cat 3/4,13,253271,Andres,Ramirez-aguilar,Team NoTeam,,653953,345.63397057419,345.23494538745,
Men Cat 3/4,14,105693,Ed,Lao,United Cycling,,454974,379.45158786586,350.77985664637,
Men Cat 3/4,15,228225,Nikolas,Milanovic,Texas Devo,,648267,350,356.32476790529,
Men Cat 3/4,16,92177,Mike,Herrick,Dallas Bike Works,,55917,340.40703046981,361.86967916421,
Men Cat 3/4,17,251710,Clint,Collier,Pegasus Cycling,,345444,291.44719630792,367.41459042313,
Men Cat 3/4,18,44536,Gilberto,Velazquez,,,109510,380.615277231,372.95950168205,
Men Cat 3/4,19,226321,Mckay,Thunell,Pegasus Cycling,,612599,405.17463860086,378.50441294097,
Men Cat 3/4,20,190561,Scott,Wheeler,Pegasus Cycling,,218708,374.34903613076,384.04932419989,
Men Cat 3/4,21,173521,David,Simon,United Cycling,,198086,432.78756889366,389.5942354588,
Men Cat 3/4,22,115825,Hien,Lam,Pacc,,578430,405.2939624543,395.13914671772,
Men Cat 3/4,23,230828,Ricardo,Angola,Pegasus Cycling,,621781,486.78826077422,400.68405797664,
Men Cat 3/4,24,93262,Eric,Alvarado,DBW,,415386,395.92763177461,406.22896923556,
Men Cat 3/4,25,206993,Gregg,Poe,Reunion Racing,,595196,402.5,411.77388049448,
Men Cat 3/4,26,238123,Rodney,Minor,McKinney Velo,,62311,433.4256563615,417.3187917534,
Men Cat 3/4,27,128728,Gerry,Douglas,United Cycling,,497834,351.56987678652,422.86370301232,
Men Cat 3/4,28,51142,Jorge,Merle,Chaney Windows and Doors,,24084,358.33271670426,428.40861427124,
Men Cat 3/4,29,144492,Juan,Carlos montes de oca,,,557371,437.15337119038,433.95352553016,
Men Cat 3/4,30,251697,James,Crain,,,653905,425.67209099409,439.49843678908,
Men Cat 3/4,31,237413,Nicolas,Martinelli,Matrix / Bike Mart,,628018,377.55723801607,445.043348048,
Men Cat 3/4,32,153045,Jose,Rueda,Team NoTeam,,564454,404.0995352231,450.58825930692,
Men Cat 3/4,33,270151,Noggy,Jaen,Chaney Windows and Doors,,645157,464.44244027546,456.13317056584,
Men Cat 3/4,34,174117,Jeremy,Honea,Chaney Windows & Doors,,621380,418.29389617814,461.67808182476,
Men Cat 3/4,35,239389,Nate,Hemby,Reunion Racing,,634536,437.78102710994,467.22299308368,
Men Cat 3/4,36,253274,Arthur,Erickson,,,656390,393.94939896141,472.7679043426,
Men Cat 4/5,1,237413,Nicolas,Martinelli,Matrix / Bike Mart,,628018,377.55723801607,329.82839072494,
Men Cat 4/5,2,253271,Andres,Ramirez-aguilar,Team NoTeam,,653953,345.63397057419,336.91217166816,
Men Cat 4/5,3,273487,Jesus,Mora,,,662876,450,343.99595261138,
Men Cat 4/5,4,242312,Cade,Ellis,McKinney Velo,,631502,382.44342931943,351.07973355459,
Men Cat 4/5,5,153045,Jose,Rueda,Team NoTeam,,564454,404.0995352231,358.16351449781,
Men Cat 4/5,6,253274,Arthur,Erickson,,,656390,393.94939896141,365.24729544103,
Men Cat 4/5,7,255044,Joshua,Trotter,,,654088,421.91754298678,372.33107638425,
Men Cat 4/5,8,249344,Ethan,Holmquist,McKinney Velo,,634421,361.2480384424,379.41485732747,
Men Cat 4/5,9,125375,Jason,Bradberry,Reunion Racing,,469236,394.81415117663,386.49863827069,
Men Cat 4/5,10,251697,James,Crain,,,653905,425.67209099409,393.58241921391,
Men Cat 4/5,11,274476,Louis,Fausak,,,663760,450,400.66620015713,
Men Cat 4/5,12,258144,Ricardo,Mejia,RRT,,660060,419.32585401889,407.74998110035,
Men Cat 4/5,13,93262,Eric,Alvarado,DBW,,415386,395.92763177461,414.83376204356,
Men Cat 4/5,14,273486,Taylor,Fausak,,,663769,450,421.91754298678,
Men Cat 4/5,15,57345,Lex,Mathews,Reunion Racing,,247683,420.1901405153,429.00132393,
Men Cat 4/5,16,239389,Nate,Hemby,Reunion Racing,,634536,437.78102710994,436.08510487322,
Men Cat 4/5,17,274475,Terry,Imotichey,Midwestern State University,,630589,450,443.16888581644,
Men Cat 4/5,18,246245,Andrew,Brinkman,Highland park scots,,642775,450,450.25266675966,
Men Cat 4/5,19,274482,Grady,Holland,Denton County Cycling,,,450,457.33644770288,
Men Cat 4/5,20,206993,Gregg,Poe,Reunion Racing,,595196,402.5,464.4202286461,
Men Cat 4/5,21,238117,Mason,Hever,McKinney Velo,,634734,450,471.50400958932,
Men Cat 4/5,22,228225,Nikolas,Milanovic,Texas Devo,,648267,450,478.58779053254,
Men Cat 4/5,23,258146,Ben,Summers,,,518705,351.09947718044,485.67157147575,
Men Cat 4/5,24,144492,Juan,Carlos montes de oca,,,557371,437.15337119038,492.75535241897,
Men Cat 4/5,25,174117,Jeremy,Honea,Chaney Windows & Doors,,621380,418.29389617814,499.83913336219,
Men Cat 4/5,26,270151,Noggy,Jaen,Chaney Windows and Doors,,645157,464.44244027546,506.92291430541,
Men Cat 4/5,27,135042,Jay,Robertson,McKinney Velo,,50735,450.30087461718,514.00669524863,
Men Cat P/1/2/3,1,128758,David,Gaona,cadence team,,,252.64852631795,212.04204722145,
Men Cat P/1/2/3,2,118856,Patrick,Breen,Matrix / Bike Mart,,474748,262.34039660829,218.49770043254,
Men Cat P/1/2/3,3,102708,Andy,Heuser,Cadence Cyclery,,364762,238.90383895901,224.95335364364,
Men Cat P/1/2/3,4,147747,Cesar,Serna,team butcherbox,,,206.2337099978,231.40900685474,
Men Cat P/1/2/3,5,152877,Erick,Van't westeinde,Pegasus Cycling,,527395,256.83133079873,237.86466006584,
Men Cat P/1/2/3,6,53406,Jose,Aguilar,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,294201,334.71549765767,244.32031327694,
Men Cat P/1/2/3,7,60330,Grayson,Keppler,United Cycling,,380276,265.97955175658,250.77596648804,
Men Cat P/1/2/3,8,227599,Eric,Snyder,Pegasus Cycling,,606207,255.41290346985,257.23161969913,
Men Cat P/1/2/3,9,255527,Davis,Looney,McKinney Velo,,60149,276.3599791345,263.68727291023,
Men Cat P/1/2/3,10,95785,Maximiliano,Alvarez,Cadence,,423902,301.69483606283,270.14292612133,
Men Cat P/1/2/3,11,226318,Christopher,Merle,Cadence Cyclery,,575598,332.79045992889,276.59857933243,
Men Cat P/1/2/3,12,148148,Brent,Hartsell,Team Audi McKinney / Encore Wire p/b Cadence Cycle,,526542,350.80195598009,283.05423254353,
Men Cat P/1/2/3,13,274481,Clarissa,Varela,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,,200,289.50988575463,
Men Cat P/1/2/3,14,105693,Ed,Lao,United Cycling,,454974,379.45158786586,295.96553896572,
Men Cat P/1/2/3,15,226315,Kevin,Lynn,Dbw,,608151,281.55344935572,302.42119217682,
Men Cat P/1/2/3,16,226900,John,Mcginnes,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,608677,357.83942734422,308.87684538792,
Men Cat P/1/2/3,17,57343,Shawn,Bentley,Pegasus Cycling,,377307,285.80132017695,315.33249859902,
Men Cat P/1/2/3,18,226321,Mckay,Thunell,Pegasus Cycling,,612599,405.17463860086,321.78815181012,
Men Cat P/1/2/3,19,173522,Trevor,Kay,United Cycling,,572607,305.77184707838,328.24380502122,
Men Cat P/1/2/3,20,19570,Nicklaus,Kiernan,Pegasus Cycling,,95282,342.99706143426,334.69945823232,
Men Cat P/1/2/3,21,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,359.65753607819,341.15511144341,
Men Cat P/1/2/3,22,249342,Mathias,Paulos,Team Cadence Cyclery,,642842,384.31273619467,347.61076465451,
Men Cat P/1/2/3,23,156603,Chad,Cook,Okc Velo,,539668,278.71904315219,354.06641786561,
Men Cat P/1/2/3,24,162395,Weldeanenya,Filmon,Eritrea,,551717,421.5458381989,360.52207107671,
Men Cat P/1/2/3,25,162379,Arthur,Westover,Chaney Windows and Door,,526567,359.58221475067,366.97772428781,
Men Cat P/1/2/3,26,236977,Matteo,Vellani,McKinney Velo,,630863,318.12216299389,373.43337749891,
Men Cat P/1/2/3,27,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,294.96734323562,379.88903071,
Men Cat P/1/2/3,28,125365,Chris,Hamilton,,,189253,384.26960450763,386.3446839211,
Men Cat P/1/2/3,29,130285,Adam,Wilk,Chaney Windows and Doors,,131464,302.42119217682,392.8003371322,
