Race Name,Race Date,Category Name,Place,Total Racers,Points
Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  55-59 ,4,5,,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,26,26,590.07706274844,
Giro del Cielo - TT,2011-06-25,Mens 45+,18,18,505.08476452469,
Tour of Flanders,2011-07-16,Master'S 55+,12,12,583.23932421263,
Readington Time Trial,2012-04-14,Men 55+ Master 55-64 ,16,16,573.96375065196,
Long Beach Island TT,2012-04-21,Masters 55-99  ,13,14,488.67725023697,
Long Beach Island TT,2012-04-21,Masters 55-99  57,1,1,,
Upper Freehold ITT,2012-05-20, Master Men 55-99  ,19,20,561.25013796621,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,25,28,536.18386749694,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  55-59,14,14,518.8186303547,
Readington Time Trial,2013-04-13,Men  Master 55-64,15,15,569.25827219994,
Long Beach Island TT,2013-04-20,Men  Master 55+,13,16,481.162,
Somerset Circuit Time Trial,2013-05-4,Men  Master 55-64,11,11,488.18928524509,
Upper Freehold ITT,2013-05-19,Men  Master 55+,10,19,457.84008330874,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,22,22,541.84538413901,
Church Creek Time Trial,2013-06-22,Men MASTERS 55+,25,26,644.08758659262,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 55+,6,7,575.73652925461,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  55-59,9,10,513.47351388483,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 55+,10,11,621.01689681778,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 55+,9,9,591.012,
Cape May Time Trial,2014-04-6,Men  Master 55-64 ,10,10,459.03562466728,
Allamuchy Time Trial,2014-04-12,Men  Master 55+,10,10,482.37377518939,
Long Beach Island TT,2014-04-19,Men  Master 55+,14,14,490.89185714286,
Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),16,16,523.0649375,
Upper Freehold ITT,2014-05-17,Men  Master 55+,12,12,571.06684377133,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,24,24,460.22879166667,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 55-59 MR,12,12,620.75967125241,
Sandy Hook Time Trial,2015-04-4,Men Master 55+,11,14,614.1605,
Allamuchy Time Trial,2015-04-18,Men Master 55+,15,16,563.48516666667,
Long Beach Island TT,2015-04-25,Men Master 55+,13,15,566.36383333333,
Cape May Time Trial,2016-04-10,Men Master 55-64,16,16,509.4225625,
Sandy Hook Time Trial,2016-04-17,Men Masters 55+,22,22,583.68354275455,
Long Beach Island TT,2016-04-23,Men Masters 55+,20,21,528.51615,
Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,22,22,568.77836228636,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,23,25,585.84666666667,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,26,26,570.55466889075,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 55+,25,26,493.4233974359,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,15,16,521.181875,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,22,23,595.365,
Kingwood  TT,2016-08-6,Men Masters 55+,21,21,614.50016666667,
Cape May Time Trial,2017-04-9,Men Masters 55-64,15,15,512.022,
Allamuchy Time Trial,2017-04-15,Men Masters 55+,21,21,532.71566666667,
Kingwood  TT,2017-05-27,Men Masters 55+,22,22,617.63121212121,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 55+,12,13,487.36747209074,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,16,18,625.73970833333,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,13,14,583.90071428571,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,21,22,513.60486363636,
Sandy Hook Time Trial,2018-03-31,Men Masters 60+,9,9,628.791,
Cape May Time Trial,2018-04-8,Men Masters 60-64,9,9,641.723,
Allamuchy Time Trial,2018-04-14,Men Masters 60+,13,13,570.756,
Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,12,12,553.96152777778,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 60+,8,8,,
Rt 29 Summer TT,2018-06-16,Men Masters 60+,9,9,619.499,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 3 M 40-49,6,14,419.95786160766,
Sandy Hook Time Trial,2019-03-30,Men Masters 60+,11,11,690.20233333333,
Cape May Time Trial,2019-04-7,Men Master 60-64,12,13,586.87555555556,
Allamuchy Time Trial,2019-04-13,Men Masters 60+,9,10,556.8418,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,14,15,594.98642857143,
Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,11,12,504.53744444444,
Upper Freehold ITT,2019-06-22,Men Masters 60+,13,14,562.12202380952,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,11,13,598.84566666667,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 2,22,43,461.25,
