Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate ,1,41323,Charlie,Hough,Furman,,255729,257.62,214.30766666667,
Men A Collegiate ,2,73923,Nick,Jowsey,Brevard,,394883,235.27,219.5644,
Men A Collegiate ,3,10658,Jacob,Hill,Mars Hill,,235209,256.9,224.82113333333,
Men A Collegiate ,4,37514,Matthew,Zimmer,LMC,,320582,241.86,230.07786666667,
Men A Collegiate ,5,34038,Chad,Capobianco,Mars Hill,,299925,262.94,235.3346,
Men A Collegiate ,6,91966,Zachary,Valdez,Brevard,,280759,356.32281125822,240.59133333333,
Men A Collegiate ,7,3288,Unknown,Rider,,,,537.94,245.84806666667,
Men A Collegiate ,8,7107,Tommy,Schubert,Cumberland,,291477,258.6,251.1048,
Men A Collegiate ,9,34213,Tanner,Hurst,Cumberland,,277734,266.47,256.36153333333,
Men A Collegiate ,10,29064,Nolan,Tankersley,Milligan,,298437,272.12,261.61826666667,
Men A Collegiate ,11,46173,Lewis,Gaffney,Brevard,,247368,271.17,266.875,
Men A Collegiate ,12,41572,Sebastian,Morfin,Florida,,313408,267.28,272.13173333333,
Men A Collegiate ,13,29100,Andrew,Bailey,King,,282272,311.04,277.38846666667,
Men A Collegiate ,14,25066,Eric,Stubbs,Florida,,255870,241.7,282.6452,
Men A Collegiate ,15,6668,Joseph,Welsh,ETSU,,259649,250,287.90193333333,
Men A Collegiate ,16,73795,Liam,Ainslie,UGA,,395012,367,293.15866666667,
Men A Collegiate ,17,73856,Rolly,Weaver,USF,,280746,308.68,298.4154,
Men A Collegiate ,18,9582,Christopher,Meacham,LMC,,297555,274.29,303.67213333333,
Men A Collegiate ,19,73800,Nathan,Spence,Auburn,,282547,296.78,308.92886666667,
Men A Collegiate ,20,98106,Daniew,Masquera,Florida,,,250,314.1856,
Men B Collegiate ,1,94459,Cody,Phillips,LMc,,318790,350,337.2540718671,
Men B Collegiate ,2,91510,Alex,Meucci,Florida,,268812,391.81848894269,349.61634731465,
Men B Collegiate ,3,20163,Gunnar,Bergey,LMC,,264871,411.87,361.97862276221,
Men B Collegiate ,4,71762,Tyler,Aquino,UCF,,389051,444.66,374.34089820977,
Men B Collegiate ,5,71679,Jose,Avila,LMC,,381818,386.62,386.70317365733,
Men B Collegiate ,6,73825,Brent,Beadles,Clemson,,394613,428.78,399.06544910488,
Men B Collegiate ,7,73811,Frank,Whittle,Auburn,,395815,472.77,411.42772455244,
Men B Collegiate ,8,3288,Unknown,Rider,,,,537.94,436.15227544756,
Men B Collegiate ,9,3288,Unknown,Rider,,,,537.94,436.15227544756,
Men B Collegiate ,10,83707,Luke,Caldwell,Cumberland,,408355,411.31,448.51455089512,
Men B Collegiate ,11,90183,Peter,Zhang,Florida,,412855,415.67,460.87682634267,
Men B Collegiate ,12,90182,Cameron,Meyer,Florida,,288910,425.54,473.23910179023,
Men B Collegiate ,13,68788,Christopher,Stubel,GT,,367772,444.28118115661,485.60137723779,
Men B Collegiate ,14,29196,Sammy,Dobrozsi,LMC,,235804,370.92,497.96365268535,
Men B Collegiate ,15,72591,Patrick,Oneal,WCU,,393363,423.79,510.3259281329,
Men C Collegiate ,1,91480,Brent,Mayo,UGA,,284332,449.03,386.40468113383,
Men C Collegiate ,2,3288,Unknown,Rider,,,,537.94,598.88682027225,
Men C Collegiate ,3,91478,Andrew,Stallings,Milligan,,413698,444.63247047224,433.6229342757,
Men C Collegiate ,4,78178,Brian,Jorgensen,LMC,,186022,438.42037898691,457.23206084663,
Men C Collegiate ,5,91477,Marshall,Petrik,Florida,,375152,470.11875705891,480.84118741757,
Men C Collegiate ,6,73817,Jared,Hart,Florida,,396213,512.41,504.4503139885,
Men C Collegiate ,7,3288,Unknown,Rider,,,,537.94,598.88682027225,
Men C Collegiate ,8,3288,Unknown,Rider,,,,537.94,598.88682027225,
Men C Collegiate ,9,3288,Unknown,Rider,,,,537.94,598.88682027225,
Men C Collegiate ,10,3288,Unknown,Rider,,,,537.94,598.88682027225,
Men C Collegiate ,11,91946,Andrew,Nicholson,WCU,,422807,528.84615384615,622.49594684318,
Men C Collegiate ,12,91970,Spencer,Middleton,WCU,,305185,527.27272727273,646.10507341412,
Women A Collegiate ,1,116768,Katherine,Shields,LMC,,220876,369.22,331.18833333333,
Women A Collegiate ,2,34005,Allison,Arensman,Brevard,,307916,406.64,348.26928571429,
Women A Collegiate ,3,73998,Jennifer,Caicedo,King,,401270,393.04,365.35023809524,
Women A Collegiate ,4,52136,Janelle,Cole,High School,,358569,339.71,382.43119047619,
Women A Collegiate ,5,3288,Unknown,Rider,,,,537.94,399.51214285714,
Women A Collegiate ,6,94454,Kaysee,Armstrong,King,,350474,400,416.5930952381,
Women A Collegiate ,7,69580,Solymar,Rivera,UoP,,381993,441.35,433.67404761905,
Women A Collegiate ,8,73793,Emily,Cox,UGA,,396601,508.01,450.755,
Women A Collegiate ,9,84232,Michelle,Hedrich,UF,,399630,531.53365032637,467.83595238095,
Women A Collegiate ,10,71718,Rebecca,Whitsitt,UCF,,335484,411.68,484.9169047619,
Women A Collegiate ,11,54549,Hailey,Sarausky,LMC,,300228,502.32,501.99785714286,
Women A Collegiate ,12,16306,Page,Robertson,LMC,,291028,460.16,519.07880952381,
Women A Collegiate ,13,75879,Nicole,Miranda,Brevard,,218847,560.71,536.15976190476,
Women A Collegiate ,14,50571,Morganne,Endicott,Cumberland,,299374,549.97396260684,553.24071428571,
Women B Collegiate ,1,3288,Unknown,Rider,,,,537.94,649.7005,
Women B Collegiate ,2,91502,Danielle,Clark,Furman,,413867,536.39842460317,478.6325,
Women B Collegiate ,3,3288,Unknown,Rider,,,,537.94,649.7005,
Women B Collegiate ,4,98103,Victoria,Turbyfill,Florida,,396631,600,521.3995,
Women B Collegiate ,5,3288,Unknown,Rider,,,,537.94,649.7005,
Women B Collegiate ,6,94449,Zenda,Davis,Auburn,,427660,600,564.1665,
Women B Collegiate ,7,98104,Chelsea,Strawder,Florida,,428534,600,585.55,
Women B Collegiate ,8,91505,Emily,Dreyer,UCF,,425056,602.06579365079,606.9335,
Women B Collegiate ,9,78174,Alyssa,Walsh,VIC,,395667,585.55,628.317,
Women B Collegiate ,10,3288,Unknown,Rider,,,,537.94,649.7005,
Women B Collegiate ,11,98105,Austin,Langley,Clemson,,425800,600,671.084,
Women B Collegiate ,12,94451,Amanda,Calvird,UGA,,428382,600,692.4675,
Women B Collegiate ,13,78172,Jamie,Hudson,GT,,396704,547.44,713.851,
