First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Campi,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,24,72,459.02052173913,
Greg,Campi,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,26,59,489.03926388889,
Patrick,Ruane,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,51,62,533.33818965517,
Bart,Sullivan,Freedom Tour ,2015-07-26,Men Cat 4/5,18,30,486.74362222222,
Bart,Sullivan,Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,27,33,502.64265033381,
Bart,Sullivan,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,24,55,449.33594196273,
Streett,Silvestri,Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,26,53,485.8452173913,
Bart,Sullivan,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,23,52,408.49287060133,
Streett,Silvestri,Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,6,28,375.47569197043,
Angel,Martinez,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,99,120,247.48948892246,
Todd,Lippin,Tour of Somerville,2010-05-31,Men 3   ,11,121,244.20775741888,
Angel,Martinez,Tour of Somerville,2010-05-31,Men 02   ,31,94,230.0842469107,
Angel,Martinez,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,19,62,321.74717647059,
Angel,Martinez,Saturday Crits,2010-05-29,Men Master  35-99 ,13,55,257.34093333333,
Todd,Lippin,Manville Cycling Madness,2010-05-28,Men 3/4   ,10,55,309.709678546,
