Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,6,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,DNF,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,6,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,DNF,66,,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,79,150,262.93103448276,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,38,123,247.66415069303,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 3  19-29,15,24,318.63636363636,
Matt Wittig Memorial,2012-05-12,Men Category 3  19-29,19,21,361.88055138889,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 3,3,26,300.11411009058,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,16,32,376.26556006944,
Milwaukee Mile Crit,2013-05-25,Men Category 3,4,12,318.76808333333,
Milwaukee Mile Crit,2014-05-24,Men Category 3  ,8,14,377.44266666667,
MOSH Criterium,2014-05-25,Men Category 3  ,3,13,314.48730462963,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,58,92,346.67439130435,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,8,46,356.65488636364,
New Glarus Road Race,2016-07-30, Cat 3/4,6,29,352.58914820005,
Cardinal Criterium,2017-03-11,Crit Men 3/4,21,57,415.79213995192,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,13,34,392.63997619048,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,3,40,335.47953508772,
Palmyra Road Race,2017-05-27, Category 3/4,5,23,358.43476836934,
Tour of Little Switzerland - TT,2017-07-29, Category 3/4,2,13,357.33834688227,
Tour of Little Switzerland - RR,2017-07-29, Category 3/4,2,17,323.76888184066,
Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,3,13,342.0057,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,1,196,297.5,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,1,229,298.00970873786,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,32,78,200.24724547824,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Pro/Cat 1 M,DNF,57,284.80613871892,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 M,34,74,228.58161908321,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Pro/Cat 1 M,27,59,228.71560130131,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 M,20,47,246.77213159695,
Reforestation Ramble,2018-08-19,Pro/Cat 1 M,19,54,202.27446709257,
Treadfest (WORS 2018 #10),2018-08-26,Pro/Cat 1 M,18,53,225.03963834133,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 M,35,53,273.75380353292,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Pro & Cat 1 M,DNF,57,300.67666480201,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 M,44,79,270.23467720632,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 M,12,45,239.95782109447,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Pro & Cat 1 M,20,43,253.2297804112,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 M,24,49,287.53782837203,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Pro & Cat 1 M,18,37,304.03149517542,
Reforestation Ramble,2019-08-18,Pro & Cat 1 M,8,41,214.62440328156,
Treadfest (WORS 2019,2019-08-25,Pro & Cat 1 M,15,47,238.62972315452,
Battle of CamRock,2021-07-12,Men 30-39 Elite  Pro & Cat 1,8,10,166.25,
Englewood Open p/b Trek,2022-05-22,Men Elite  30-39 Cat 1,3,13,225,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 1/2/3 Elite,1,9,200,
