Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (A),6,49,,
OBRA TTT Championships,2009-05-31,Men Category 4/5,5,36,,
Mt. Tabor Series #1,2009-06-10,Cat 5,6,40,,
Tuesday PIR June #3,2009-06-16,Category 4/5,1,30,,
Mt. Tabor Series #2,2009-06-17,Cat 5,1,51,,
Mt. Tabor Series #3,2009-06-24,Cat 4,17,57,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,23,61,,
Mt. Tabor Series #4,2009-07-1,Cat 4,16,47,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,23,39,,
Mt. Tabor Series #6,2009-07-15,Category 4 Men,21,50,,
OUCH,2009-07-26,Men Category 4/5,11,52,,
As the Raven Flies TT,2010-03-13,Mens 4/5,3,26,,
OBRA TTT,2010-05-23,Men 4/5,3,55,,
OBRA TT,2010-06-13,Senior Men 4/5,9,24,,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,10,48,352.98979166667,
OBRA Criterium Championships,2010-08-22,Men Category 4,25,33,,
Estacada Time Trial Series,2011-04-17,Category 4 Men,1,9,329.01754826251,
As the Raven Flies TT,2011-04-23,Men 4/5,3,19,397.31538294169,
As the Raven Flies TT,2011-04-30,Men 4/5,2,13,393.75,
Estacada Time Trial Series,2011-05-1,Men Category 4,2,7,390.9264400174,
As the Raven Flies TT,2011-05-7,Men 4/5,2,14,392.14285714286,
Bike Tires Direct TT at PIR,2011-05-30,Men 4/5,2,15,392.14285714286,
Cherry Pie,2012-02-19,Men 4,30,50,443.10675319865,
Jack Frost TT,2012-02-26,Men 4/5,3,35,393.98146132979,
Banana Belt #1,2012-03-4,Men 4,16,35,405.06342857143,
Banana Belt #3,2012-03-18,Men 4,DNF,22,498.2942927218,
Western Bike Works TT @ PIR,2012-04-8,Men 4/5,2,23,388.80135227321,
As the Raven Flies TT,2012-04-28,Category 4/5 Men,2,11,396,
Western Bike Works TT @ PIR,2012-05-28,Men 4/5,1,26,379.10559099918,
St. Honore Criterium,2012-07-7,Category 4/5,15,28,450,
Gresham Crit,2012-07-14,Category 4 Men,9,16,400,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,19,50,435.74369565217,
Crank Bicycles TT @ PIR,2013-03-31,Men Category 4/5,5,21,364,
Kings Valley Road Race,2013-04-13,Category 4/5,23,44,448.32134469697,
