Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,86653,Conor,Martin,Norco,,470038,575.46,449.259,
Men Junior 13-14 Open,2,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,489.76,472.64057142857,
Men Junior 13-14 Open,3,17794,Roberto,Perez,Team Velocity,,423649,543.03,496.02214285714,
Men Junior 13-14 Open,4,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,495.3,519.40371428571,
Men Junior 13-14 Open,5,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,547.29,542.78528571429,
Men Junior 13-14 Open,6,80567,Eddy,Huntsman,Team Rokform,,393676,612.55,566.16685714286,
Men Junior 13-14 Open,7,106070,Alvarez,Andres,,,458901,628.17,589.54842857143,
Men Junior 13-14 Open,8,106072,Cody,Hoefferle,Southern California Velo/Monster Media Junior Cycling,,458228,668.78,612.93,
Men Junior 13-14 Open,9,90001,Luke,Swan,Strive Racing,,419056,612.93,636.31157142857,
Men Junior 13-14 Open,10,107282,Riley,Kan,Team Rokform,,458573,709.33,659.69314285714,
Men Junior 13-14 Open,11,89047,Alex,Mainvielle,CCF Racing Team,,391243,596.36,683.07471428571,
Men Junior 13-14 Open,12,107281,Jonah,Martinez,Team Rokform,,443408,696.09133333333,706.45628571429,
Men Junior 13-14 Open,13,96718,Travis,Longfellow,Team Rokform,,434632,746.38,729.83785714286,
Men Junior 13-14 Open,14,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,697.07,753.21942857143,
Men Junior 13-14 Open,15,104068,Ethan,Boen,San Diego Bicycle Club,,427668,750.42,776.601,
Men Junior 15-16 Open,1,67727,David,Herrera,Team Rokform,,379322,355.38,355.38,
Men Junior 15-16 Open,2,80564,Richard,Salter,SDBC/EMERALD TEXTILES,,379340,452.33,380.69272727273,
Men Junior 15-16 Open,3,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,424.46,388.00595454545,
Men Junior 15-16 Open,4,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,443.86,395.31918181818,
Men Junior 15-16 Open,5,80565,Kevin,Cervantes,Southern California Velo,,366447,449.49,402.63240909091,
Men Junior 15-16 Open,6,98273,Cesar,Reyes,Team Rokform,,433432,417.47,409.94563636364,
Men Junior 15-16 Open,7,106121,Cruz,Murillo,BMW Major Motion Development Team,,460310,446.85,417.25886363636,
Men Junior 15-16 Open,8,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,547.29,424.57209090909,
Men Junior 15-16 Open,9,71592,Christian,Sanchez,Team Rokform,,291097,450.04,431.88531818182,
Men Junior 15-16 Open,10,90557,Gabriel,De ocampo,CCF Racing Team,,423386,557.8,439.19854545455,
Men Junior 15-16 Open,11,90299,Ian,Thompson,R5 - Rock Racing,,419920,540.79,446.51177272727,
Men Junior 15-16 Open,12,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,487.77,453.825,
Men Junior 15-16 Open,13,71595,Hunter,Wilson,Team Rokform,,378822,604.18,461.13822727273,
Men Junior 15-16 Open,14,90565,Kasey,Perez,Fenix Cycling,,425401,499.73,468.45145454545,
Men Junior 15-16 Open,15,113622,Huanxi,Liu,,,465862,450,475.76468181818,
Men Junior 15-16 Open,16,113623,Oscar,Arias,,,460962,450,483.07790909091,
Men Junior 15-16 Open,17,44171,Joseluis,Orozco,S2C/Primal,,340318,542.67,490.39113636364,
Men Junior 15-16 Open,18,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,442.09,497.70436363636,
Men Junior 15-16 Open,19,107766,Esdras,Roldan,Unity Sports Cycling,,466057,520.20988988095,505.01759090909,
Men Junior 15-16 Open,20,50591,Andrew,Comer,BMW Major Motion Development Team,,290914,587.12,512.33081818182,
Men Junior 15-16 Open,21,93087,Fernando,Vasquez,S2C/Primal,,425786,652.52,519.64404545455,
Men Junior 15-16 Open,DNF,20953,Ethan,Smith,Team Rokform,,459342,515.81,541.58372727273,
Men Junior 15-16 Open,22,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,455.32,526.95727272727,
Men Junior 17-18 Open,1,72011,Lucas,Bentz,BMW Major Motion Development Team,,393907,422.89,371.824,
Men Junior 17-18 Open,2,90014,Emmanuel,Perez,Team Velocity,,422573,404.88,382.8735,
Men Junior 17-18 Open,3,106121,Cruz,Murillo,BMW Major Motion Development Team,,460310,446.85,393.923,
Men Junior 17-18 Open,4,91421,Keishawn,Blackstone,BMW Major Motion Development Team,,421197,442.58,404.9725,
Men Junior 17-18 Open,5,106041,Jose,Olmos,GBS Racing,,458074,485.41,416.022,
Men Junior 17-18 Open,6,106062,Jake,Marasco,Full Circle Cycling,,457884,431.84,427.0715,
Men Junior 17-18 Open,7,106040,David,Picazo,GBS Racing,,457322,453.9,438.121,
Men Junior 17-18 Open,8,106050,Brandon,Cox,,,458148,466.54,449.1705,
Men Junior 17-18 Open,9,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,423.18,460.22,
Men Junior 17-18 Open,10,43406,James,Higuera,Southern California Velo/Monster Media Junior Cycling,,287052,471.95,471.2695,
Men Junior 17-18 Open,11,106063,David,Macias,GBS Racing,,458162,494.13,482.319,
Men Junior 17-18 Open,12,43348,Jason,Higuera,Southern California Velo/Monster Media Junior Cycling,,287053,502.8,493.3685,
Men Junior 17-18 Open,13,66550,Eric,Enright,Team Rokform,,351782,513.65,504.418,
Men Junior 17-18 Open,14,106591,Ian,Melgar,Team Rokform,,458078,539.27,515.4675,
Men Junior 17-18 Open,15,106262,Ranferi,Perea,Metalmtn Cycling,,459713,502.73,526.517,
Men Junior 17-18 Open,16,17061,Jonathan,Martinez,Team Rokform,,429181,397.21,537.5665,
Men Junior 17-18 Open,DNF,106549,Andrew,Alvarez,Team Rokform,,443417,432.83,559.6655,
Men Junior 9-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,612.93,571.908,
Men Junior 9-12 Open,2,89047,Alex,Mainvielle,CCF Racing Team,,391243,596.36,596.36,
Men Junior 9-12 Open,3,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,697.07,630.556,
Men Junior 9-12 Open,4,106060,Ryjder,Essenfeld,Team Rokform,,378660,594.16,659.88,
Men Junior 9-12 Open,5,89999,Tyler,Kinzler,Team Rokform,,419061,669.4,689.204,
Men Junior 9-12 Open,6,91409,Luc,Mainvielle,CCF Racing Team,,423748,659.88,718.528,
Men Junior 9-12 Open,8,104572,Etzael,Godinez,Kinetic Loop Training System Junior Development Team,,458797,,,
Men Master 30+ Cat 1/2/3/4,1,98994,Scott,Francis,Monster Media Elite Masters,,434480,266.58,240.1335,
Men Master 30+ Cat 1/2/3/4,2,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,272.19,246.66954545455,
Men Master 30+ Cat 1/2/3/4,3,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,286.85,253.20559090909,
Men Master 30+ Cat 1/2/3/4,4,46383,Danny,Kam,Monster Media Elite Masters,,165840,299.47,259.74163636364,
Men Master 30+ Cat 1/2/3/4,5,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,288.49,266.27768181818,
Men Master 30+ Cat 1/2/3/4,6,42466,Oliver,Hutchinson,SPY GIANT RIDE p/b GQ-6,,247748,284,272.81372727273,
Men Master 30+ Cat 1/2/3/4,7,46386,Rigoberto,Meza,S2C/Primal,,88272,312.03,279.34977272727,
Men Master 30+ Cat 1/2/3/4,8,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,248.79,285.88581818182,
Men Master 30+ Cat 1/2/3/4,9,113621,Daniel,Bedetti,,,470137,250,292.42186363636,
Men Master 30+ Cat 1/2/3/4,10,22371,Nathaniel,Deibler,Monster Media Racing p/b Fight Meso,,172567,309.21,298.95790909091,
Men Master 30+ Cat 1/2/3/4,11,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,355.94,305.49395454545,
Men Master 30+ Cat 1/2/3/4,12,39709,James,Doyle,Santa Clarita Velo,,68099,331.61,312.03,
Men Master 30+ Cat 1/2/3/4,13,42569,Steven,Salazar,Bahati Foundation/WinTeam Racing,,89415,269.96,318.56604545455,
Men Master 30+ Cat 1/2/3/4,14,46237,Ruben,Meza,S2C/Primal,,62483,320.54,325.10209090909,
Men Master 30+ Cat 1/2/3/4,15,73235,Israel,Tapia,Bahati Foundation/WinTeam Racing,,397425,306.12,331.63813636364,
Men Master 30+ Cat 1/2/3/4,16,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,498.8,338.17418181818,
Men Master 30+ Cat 1/2/3/4,17,43379,Howard,Levy,CVC Racing,,364774,345.06,344.71022727273,
Men Master 30+ Cat 1/2/3/4,18,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,484.32,351.24627272727,
Men Master 30+ Cat 1/2/3/4,19,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,421.48,357.78231818182,
Men Master 30+ Cat 1/2/3/4,20,78624,Zachary,Harpin,Carefast,,394548,380.23,364.31836363636,
Men Master 30+ Cat 1/2/3/4,21,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,417.71,370.85440909091,
Men Master 30+ Cat 1/2/3/4,22,42428,Bart,Clifford,Monster Media Elite Masters,,263807,382.04,377.39045454545,
Men Master 30+ Cat 1/2/3/4,DNF,90862,Ruben,Lopez,GBS Racing,,424025,444.4,396.99859090909,
Men Master 30+ Cat 1/2/3/4,23,44158,Christopher,Bennett,S2C/Primal,,3316,416.2,383.9265,
Men Master 30+ Cat 1/2/3/4,DNF,78626,Chris,Pearce,Carefast,,394490,401.27,396.99859090909,
Men Master 30+ Cat 1/2/3/4,DNF,42473,John,Holderness,Coates Cyclery Cycling Club,,40150,431.75553456897,396.99859090909,
Men Master 30+ Cat 1/2/3/4,DNF,51394,Benjamin,Eicholtz,Best Chauffeured - Mazda - Pro Bike Supply,,61,365.94,396.99859090909,
Men Master 30+ Cat 1/2/3/4,DNF,53402,Jason,Rosales,South Bay Wheelmen,,70539,365.04,396.99859090909,
Men Master 30+ Cat 1/2/3/4,DNF,75685,Richard,Rosales,South Bay Wheelmen,,70540,405.99,396.99859090909,
Men Master 30+ Cat 1/2/3/4,DNF,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,470.97,396.99859090909,
Men Master 30+ Cat 1/2/3/4,DNF,89987,Marco,Diaz,Rock Sports Racing,,418233,466.02,396.99859090909,
Men Master 30+ Cat 1/2/3/4,DNF,89174,Caleb,Christian,RIDE Cyclery,,423412,409.31,396.99859090909,
Men Master 30+ Cat 1/2/3/4,DNF,43430,Salvador,Cano,S2C/Primal,,337176,398.47,396.99859090909,
Men Master 30+ Cat 1/2/3/4,DNF,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,470.33,396.99859090909,
Men Master 30+ Cat 1/2/3/4,DNF,71994,Zackery,Sosnowski,Moment Bicycles,,349650,423.15,396.99859090909,
Men Master 30+ Cat 1/2/3/4,DNF,51385,Rudy,Muncker,Twin Star Racing,,212589,426.28,396.99859090909,
Men Master 30+ Cat 4/5,1,71574,Mike,Mccluney,Impact Racing Team,,391876,460.57,350.7355,
Men Master 30+ Cat 4/5,2,51380,Brian,Hickok,Team Redlands,,278203,391.62,355.34688,
Men Master 30+ Cat 4/5,3,89922,Victor,Acosta,GBS Racing,,222183,398.21,359.95826,
Men Master 30+ Cat 4/5,4,90753,Reyes,Hilario,Martin Pro Bikes,,423364,401.73,364.56964,
Men Master 30+ Cat 4/5,5,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,,419461,437.95,369.18102,
Men Master 30+ Cat 4/5,6,107112,David,Sevilla,,,466158,398.1,373.7924,
Men Master 30+ Cat 4/5,7,72715,Kendall,Stanley,Major Motion Racing,,419333,410.62,378.40378,
Men Master 30+ Cat 4/5,8,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,484.32,383.01516,
Men Master 30+ Cat 4/5,9,101947,Cameron,Irwin,,,440247,400.53,387.62654,
Men Master 30+ Cat 4/5,10,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,498.8,392.23792,
Men Master 30+ Cat 4/5,11,107261,Mike,Oceguera,Southern California Velo,,183840,389.23,396.8493,
Men Master 30+ Cat 4/5,12,53494,Benjamin,Hayes,Moment Bicycles,,359343,454.7,401.46068,
Men Master 30+ Cat 4/5,13,95958,Jake,Westall,Impact Racing Team,,424676,380.81,406.07206,
Men Master 30+ Cat 4/5,14,106559,Guido,Ramirez,TRU Cycling-Jax Bicycles Racing,,458974,499.98,410.68344,
Men Master 30+ Cat 4/5,15,89979,Aaron,Morgulis,Moment Bicycles,,420708,440.13,415.29482,
Men Master 30+ Cat 4/5,16,101367,Phil,Howard,Back Abbey/Coates Elitist Masters Team,,438447,374.56,419.9062,
Men Master 30+ Cat 4/5,17,64453,Aaron,Preski,OTR Racing,,379770,476.06,424.51758,
Men Master 30+ Cat 4/5,18,90343,Jimmy,Brunner,Moment Bicycles,,422531,471.58,429.12896,
Men Master 30+ Cat 4/5,19,89987,Marco,Diaz,Rock Sports Racing,,418233,466.02,433.74034,
Men Master 30+ Cat 4/5,20,80887,Michael,Szerszunowicz,PAA/Empire Bikes,,392451,445.02,438.35172,
Men Master 30+ Cat 4/5,21,113611,Andrew,Sauza,,,412959,450,442.9631,
Men Master 30+ Cat 4/5,22,107263,Steve,Netter,Dons Bikes,,457996,532.42,447.57448,
Men Master 30+ Cat 4/5,23,90862,Ruben,Lopez,GBS Racing,,424025,444.4,452.18586,
Men Master 30+ Cat 4/5,24,108104,Richard,Newsome,Moment Bicycles,,467059,447.47337481884,456.79724,
Men Master 30+ Cat 4/5,25,79047,Bryan,Halverson,,,310544,483.81,461.40862,
Men Master 30+ Cat 4/5,26,113612,Brent,Feller,Southern California Velo,,11417,450,466.02,
Men Master 30+ Cat 4/5,27,46062,Jonathan,Lopez,Michelob Ultra - La Grange +21,,465949,503.17,470.63138,
Men Master 30+ Cat 4/5,28,79057,Corbin,Swafford,,,309123,522.65,475.24276,
Men Master 30+ Cat 4/5,29,90745,Ron,Montano,Michelob Ultra - La Grange +21,,197068,455.18,479.85414,
Men Master 30+ Cat 4/5,30,89975,Anthony,Rose,Major Motion Racing,,419332,504.41,484.46552,
Men Master 30+ Cat 4/5,31,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,490.25,489.0769,
Men Master 30+ Cat 4/5,32,51372,Hector,Hernandez,PAA/Empire Bikes,,368381,451.31,493.68828,
Men Master 30+ Cat 4/5,33,101944,Steven,Nielsen,,,439874,544.71,498.29966,
Men Master 30+ Cat 4/5,34,27146,Ken,Roy,SDBC/EMERALD TEXTILES,,312990,450.39,502.91104,
Men Master 30+ Cat 4/5,35,106410,James,Mclaughlin,Moment Bicycles,,454738,501.68,507.52242,
Men Master 30+ Cat 4/5,36,90019,Martin,Renteria,GBS Racing,,422325,488.16,512.1338,
Men Master 30+ Cat 4/5,37,91440,Sergei,Vasilyev,Carefast,,304123,479.81,516.74518,
Men Master 30+ Cat 4/5,38,106598,Craig,Devenney,,,459467,542.03,521.35656,
Men Master 30+ Cat 4/5,39,74441,Juan,Silva,Citrus Valley Velo,,401559,529.42114940874,525.96794,
Men Master 30+ Cat 4/5,40,46222,Dean,Rosenberg,Moment Bicycles,,257528,499.85,530.57932,
Men Master 30+ Cat 4/5,41,73127,Dusty,Holland,Dons Bikes,,275234,421.1,535.1907,
Men Master 30+ Cat 4/5,42,51378,Albert,Ramirez,Coates Cyclery Cycling Club,,344440,501.77,539.80208,
Men Master 30+ Cat 4/5,43,106123,Monty,Zuniga,Michelob Ultra - La Grange +21,,458095,505.78,544.41346,
Men Master 30+ Cat 4/5,44,72346,Wells,Wang,SDBC/EMERALD TEXTILES,,204928,550.91,549.02484,
Men Master 30+ Cat 4/5,45,111623,Matthieu,Delcourt,Velo Club LaGrange,,456862,555.5,553.63622,
Men Master 30+ Cat 4/5,46,81962,Kenneth,Vinson,Major Motion Racing,,419229,539.15,558.2476,
Men Master 30+ Cat 4/5,47,113613,Armando,Pabon,Moment Bicycles,,459271,450,562.85898,
Men Master 30+ Cat 4/5,48,59339,Refujio,Galvan,Pacific Sunset Velo/Pac Sun Velo,,238131,536.20726086957,567.47036,
Men Master 30+ Cat 4/5,49,86742,Frank,Tai,Michelob Ultra - La Grange +21,,470756,450,572.08174,
Men Master 30+ Cat 4/5,50,77992,Bryan,Kwan,Moment Bicycles,,287055,434.04,576.69312,
Men Master 30+ Cat 4/5,51,92123,Travis,Johnson,Major Motion Racing,,458437,474.18,581.3045,
Men Master 30+ Cat 4/5,DNF,73273,Craig,Doppmann,Impact Racing Team,,311506,517.92,590.52726,
Men Master 40+ Cat 1/2/3/4,1,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,288.49,243.47966666667,
Men Master 40+ Cat 1/2/3/4,2,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,286.85,252.11498039216,
Men Master 40+ Cat 1/2/3/4,3,42466,Oliver,Hutchinson,SPY GIANT RIDE p/b GQ-6,,247748,284,260.75029411765,
Men Master 40+ Cat 1/2/3/4,4,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,248.79,269.38560784314,
Men Master 40+ Cat 1/2/3/4,5,23510,Mike,Mcmahon,Team Velocity,,23731,303.92,278.02092156863,
Men Master 40+ Cat 1/2/3/4,6,51382,Robert,Macpherson,South Bay Wheelmen,,127250,298.94,286.65623529412,
Men Master 40+ Cat 1/2/3/4,7,59326,Wilson,Blas,Michelob Ultra - La Grange +21,,275162,306.01,295.29154901961,
Men Master 40+ Cat 1/2/3/4,8,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,428.64,303.9268627451,
Men Master 40+ Cat 1/2/3/4,9,77259,Klayton,Sproles,Dons Bikes,,52923,396.71,312.56217647059,
Men Master 40+ Cat 1/2/3/4,10,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,380.91,321.19749019608,
Men Master 40+ Cat 1/2/3/4,11,111634,Anthony,Freeman,,,132324,358.74939655172,329.83280392157,
Men Master 40+ Cat 1/2/3/4,12,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,421.48,338.46811764706,
Men Master 40+ Cat 1/2/3/4,13,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,355.94,347.10343137255,
Men Master 40+ Cat 1/2/3/4,14,51391,Saul,Nunez,SSI-Velo Masters,,305620,401.47,355.73874509804,
Men Master 40+ Cat 1/2/3/4,15,39709,James,Doyle,Santa Clarita Velo,,68099,331.61,364.37405882353,
Men Master 40+ Cat 1/2/3/4,16,90029,Victor,Caraballo,Action Sports,,82789,364.73,373.00937254902,
Men Master 40+ Cat 1/2/3/4,17,68033,Mario,Cortes,S2C/Primal,,235946,374.57,381.64468627451,
Men Master 40+ Cat 1/2/3/4,18,48150,Nick,Steel,Serious Cycling,,331634,415.76,390.28,
Men Master 40+ Cat 1/2/3/4,19,43388,Charity,Chia,South Bay Wheelmen,,336698,406.34,398.91531372549,
Men Master 40+ Cat 1/2/3/4,20,43379,Howard,Levy,CVC Racing,,364774,345.06,407.55062745098,
Men Master 40+ Cat 1/2/3/4,21,71420,Gonzalo,Zamora,CVC Racing,,392642,373.21,416.18594117647,
Men Master 40+ Cat 1/2/3/4,22,42368,Christopher,Cook,Bicycle.net Racing Team,,246348,428.65,424.82125490196,
Men Master 40+ Cat 1/2/3/4,23,89922,Victor,Acosta,GBS Racing,,222183,398.21,433.45656862745,
Men Master 40+ Cat 1/2/3/4,24,46359,Artemio,Martinez,Team Redlands,,247807,394.37,442.09188235294,
Men Master 40+ Cat 1/2/3/4,25,44158,Christopher,Bennett,S2C/Primal,,3316,416.2,450.72719607843,
Men Master 40+ Cat 1/2/3/4,26,42563,George,Munana,ICE SPORTSWEAR Cycling Team,,304780,411.74,459.36250980392,
Men Master 40+ Cat 1/2/3/4,27,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,424.08,467.99782352941,
Men Master 40+ Cat 1/2/3/4,28,3288,Unknown,Rider,,,,505.9,476.6331372549,
Men Master 40+ Cat 1/2/3/4,29,27162,Pete,Dreiske,CVC Racing,,299743,481.14,485.26845098039,
Men Master 40+ Cat 1/2/3/4,30,52932,Toussaint,Mccrae,Velo Pasadena Team,,46500,426.4,493.90376470588,
Men Master 40+ Cat 1/2/3/4,31,17293,Kurt,Broadhag,,,157173,386.04,502.53907843137,
Men Master 40+ Cat 1/2/3/4,32,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,425.31,511.17439215686,
Men Master 40+ Cat 1/2/3/4,33,42473,John,Holderness,Coates Cyclery Cycling Club,,40150,431.75553456897,519.80970588235,
Men Master 40+ Cat 1/2/3/4,34,25765,Patrick,Caro,Full Circle Cycling,,88582,390.28,528.44501960784,
Men Master 40+ Cat 1/2/3/4,35,42428,Bart,Clifford,Monster Media Elite Masters,,263807,382.04,537.08033333333,
Men Master 45+ Cat 1/2/3/4,1,51396,Scott,Cochran,Monster Media Elite Masters,,7230,284.01,269.773,
Men Master 45+ Cat 1/2/3/4,2,23510,Mike,Mcmahon,Team Velocity,,23731,303.92,276.98116666667,
Men Master 45+ Cat 1/2/3/4,3,25765,Patrick,Caro,Full Circle Cycling,,88582,390.28,284.18933333333,
Men Master 45+ Cat 1/2/3/4,4,72972,Craig,Mannino,Rock Racing,,31872,364.21,291.3975,
Men Master 45+ Cat 1/2/3/4,5,111631,Juan,Manuel,,,,254.167,298.60566666667,
Men Master 45+ Cat 1/2/3/4,6,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,285.99,305.81383333333,
Men Master 45+ Cat 1/2/3/4,7,42428,Bart,Clifford,Monster Media Elite Masters,,263807,382.04,313.022,
Men Master 45+ Cat 1/2/3/4,8,19601,Bill,Harris,BBI-SIC Cycling,,15179,270.93,320.23016666667,
Men Master 45+ Cat 1/2/3/4,9,42210,Jim,Woodburne,Ride-Faster.com,,236370,312.79,327.43833333333,
Men Master 45+ Cat 1/2/3/4,10,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,406.4,334.6465,
Men Master 45+ Cat 1/2/3/4,11,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,364.59,341.85466666667,
Men Master 45+ Cat 1/2/3/4,12,106068,Donald,Curci,SSI-Velo Masters,,80266,430.57,349.06283333333,
Men Master 45+ Cat 1/2/3/4,13,46359,Artemio,Martinez,Team Redlands,,247807,394.37,356.271,
Men Master 45+ Cat 1/2/3/4,14,39709,James,Doyle,Santa Clarita Velo,,68099,331.61,363.47916666667,
Men Master 45+ Cat 1/2/3/4,15,89922,Victor,Acosta,GBS Racing,,222183,398.21,370.68733333333,
Men Master 45+ Cat 1/2/3/4,16,51391,Saul,Nunez,SSI-Velo Masters,,305620,401.47,377.8955,
Men Master 45+ Cat 1/2/3/4,17,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,429.26,385.10366666667,
Men Master 45+ Cat 1/2/3/4,18,53393,Michael,Samuelsen,Big Orange Cycling,,51041,351.5,392.31183333333,
Men Master 45+ Cat 1/2/3/4,19,90029,Victor,Caraballo,Action Sports,,82789,364.73,399.52,
Men Master 45+ Cat 1/2/3/4,20,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,411.77,406.72816666667,
Men Master 45+ Cat 1/2/3/4,21,57741,Abner,Torralba,,,368576,410.69,413.93633333333,
Men Master 45+ Cat 1/2/3/4,22,46246,Terry,Johnes,Moment Bicycles,,360237,449.27,421.1445,
Men Master 45+ Cat 1/2/3/4,23,44131,Joseph,Gonzalez,SSI-Velo Masters,,299612,387.08,428.35266666667,
Men Master 45+ Cat 1/2/3/4,24,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,425.31,435.56083333333,
Men Master 45+ Cat 1/2/3/4,25,17293,Kurt,Broadhag,,,157173,386.04,442.769,
Men Master 45+ Cat 1/2/3/4,26,5904,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,429.36,449.97716666667,
Men Master 45+ Cat 1/2/3/4,27,42563,George,Munana,ICE SPORTSWEAR Cycling Team,,304780,411.74,457.18533333333,
Men Master 45+ Cat 1/2/3/4,28,54958,James,Nelms,Pinnaclife Racing Team,,69591,368.98,464.3935,
Men Master 45+ Cat 1/2/3/4,29,60290,Mario,Rivera,Team Rokform,,260063,405.95,471.60166666667,
Men Master 45+ Cat 1/2/3/4,30,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,424.08,478.80983333333,
Men Master 45+ Cat 1/2/3/4,31,67210,Delfino,Pastrana,,,63737,431.83128431373,486.018,
Men Master 45+ Cat 1/2/3/4,32,44158,Christopher,Bennett,S2C/Primal,,3316,416.2,493.22616666667,
Men Master 45+ Cat 1/2/3/4,33,53517,Stephen,Watson,,,367290,492.62,500.43433333333,
Men Master 45+ Cat 1/2/3/4,34,46268,Michael,Carro,SOS Foundation/ Trek,,108680,458.69,507.6425,
Men Master 45+ Cat 1/2/3/4,35,48150,Nick,Steel,Serious Cycling,,331634,415.76,514.85066666667,
Men Master 45+ Cat 1/2/3/4,36,28210,Gary,Wright,SSI-Velo Masters,,59391,485.08,522.05883333333,
Men Master 45+ Cat 1/2/3/4,37,72724,Augustine,Gonzalez,SSI-Velo Masters,,299645,399.52,529.267,
Men Master 45+ Cat 1/2/3/4,DNF,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,421.48,543.68333333333,
Men Master 45+ Cat 1/2/3/4,DNF,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,447.62,543.68333333333,
Men Master 50+ Cat 1/2/3/4,1,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,406.4,335.09266666667,
Men Master 50+ Cat 1/2/3/4,2,72407,Bradley,Jones,BBI-SIC Cycling,,18133,351.14,338.93385507246,
Men Master 50+ Cat 1/2/3/4,3,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,364.59,342.77504347826,
Men Master 50+ Cat 1/2/3/4,4,44125,David,Prechtl,Pinnaclife Racing Team,,56118,412.88,346.61623188406,
Men Master 50+ Cat 1/2/3/4,5,28485,James,Edwards,UC Cyclery/JW Floors,,53917,411.69,350.45742028986,
Men Master 50+ Cat 1/2/3/4,6,89980,Stephen,Lacasse,SOS Foundation/ Trek,,223739,335.67,354.29860869565,
Men Master 50+ Cat 1/2/3/4,7,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,285.99,358.13979710145,
Men Master 50+ Cat 1/2/3/4,8,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,,106137,349.02,361.98098550725,
Men Master 50+ Cat 1/2/3/4,9,101367,Phil,Howard,Back Abbey/Coates Elitist Masters Team,,438447,374.56,365.82217391304,
Men Master 50+ Cat 1/2/3/4,10,106068,Donald,Curci,SSI-Velo Masters,,80266,430.57,369.66336231884,
Men Master 50+ Cat 1/2/3/4,11,71381,Ed,Marcelo,Team Velocity,,72177,372.21,373.50455072464,
Men Master 50+ Cat 1/2/3/4,12,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,411.77,377.34573913043,
Men Master 50+ Cat 1/2/3/4,13,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,375.43,381.18692753623,
Men Master 50+ Cat 1/2/3/4,14,71420,Gonzalo,Zamora,CVC Racing,,392642,373.21,385.02811594203,
Men Master 50+ Cat 1/2/3/4,15,52074,Eddie,Kennedy,PAA/Empire Bikes,,49138,422.45,388.86930434783,
