Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four Race#2,2020-03-8,Men  Cat 5 Novice,10,27,476.92307692308,
The Frozen Four #1,2021-03-7,Cat 5,13,46,464.13043478261,
Frozen Four #2,2021-03-14,Cat 5,2,48,430,
Frozen Four #3,2021-03-21,Cat 5,4,32,419.41882291667,
Frozen Four #4,2021-03-28,Cat 5,5,34,418.65989215686,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,6,32,443.67357336957,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,3,36,403.7254640045,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,2,39,429.16666666667,
Pickle Juice Race,2021-05-23,CAT 5 MEN R2,3,21,414.03268711463,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,5,41,451.41847826087,
CCNS Kermis,2021-06-19,Men Cat 4/5,7,48,400.10869565217,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,23,64,447.0652173913,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,3,23,263.18181818182,
Giro Crit,2021-07-3,Men Open Cat3/4,23,50,343.7,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3,20,34,213.84615384615,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,39,75,200.81081081081,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,37,75,270.92785963877,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,15,34,303.53080613949,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,24,45,366.20192769381,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat1/2/3,10,16,386.87644059069,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,39,47,406.71134908571,
Hatfield Road Race,2022-04-30,Cat 3,5,19,301.45360933747,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,32,50,372.50790953703,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,32,84,314.81432706334,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,8,17,384.59450533491,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,DNF,33,370.1048418596,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,32,44,416.84409128703,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,19,56,276.98916825276,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,32,67,279.85053258069,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,23,28,396.2018869537,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,20,57,402.41388755132,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,11,39,391.8595866574,
The Frozen Four 2023: Final Race,2023-03-26,B Race,10,63,366.39605635412,
The Frozen Four 2023: Final Race,2023-03-26,A Race,17,29,338.85709356389,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,40,82,278.35572836559,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,38,99,273.84700423006,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,38,50,348.70571332684,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,26,36,356.85680290732,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,59,92,318.74831029,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,52,117,356.82783973109,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,37,72,459.65631696084,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,16,53,351.02324364548,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,25,37,359.30677388661,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,DNF,81,410.7004297544,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,43,107,319.51924589645,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,48,67,330.57727302833,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,32,63,359.23007903124,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,43,65,302.00736106471,
