Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 JUNIOR,1,80460,Alex,Morton,Andrie Junior Development,04:40.th,373419,,,
Men 13-14 JUNIOR,2,87168,Judah,Gustafson,,05:03.th,412612,,,
Men 13-14 JUNIOR,3,121049,Spencer,Pasanski,,06:30.th,478404,,,
Men 17-18 JUNIOR,1,77478,Nathan,Frazier,OAM NOW / Athletic Mentors,04:31.th,402478,,,
Men 35-44 MASTERS,1,114420,Kevin,Richman,,04:50.th,369545,,,
Men 45-54 MASTERS,1,10636,Benjamin,Weaver,,04:04.th,107684,295.7805381147,276.96616143441,
Men 45-54 MASTERS,2,52999,Michael,Gardynik,NorthStar Mentors,04:08.th,299723,297.85,292.8469733509,
Men 45-54 MASTERS,3,65382,William,Gorton,Revolution Racing Cycling,04:12.th,381685,329.59,308.7277852674,
Men 45-54 MASTERS,4,55233,Chris,Abston,OAM NOW / Athletic Mentors,04:13.th,365708,338.09,324.60859718389,
Men 45-54 MASTERS,5,55316,Rick,Snow,NorthStar Mentors,04:17.th,56503,342.88881820077,340.48940910038,
Men 45-54 MASTERS,6,32497,David,Lewis,,04:24.th,200944,384.30682141289,356.37022101688,
Men 45-54 MASTERS,7,39032,Scott,Ecclestone,,04:29.th,287459,395.74028932555,372.25103293337,
Men 45-54 MASTERS,8,83028,Michael,Seaman,,04:37.th,32045,400,388.13184484987,
Men 9-12 JUNIOR,1,87170,Hayden,Fox,,05:16.th,411953,,,
Men CAT1-2,1,2162,Paul,Martin,Netherland Rubber p/,03:56.th,207549,242.82,242.82,
Men CAT1-2,2,29015,Jack,Mccann,Netherland Rubber,03:57.th,298338,296.30990847963,261.23699598239,
Men CAT1-2,3,30888,Tom,Burke,,03:57.th,179205,290.04512457194,269.96220470906,
Men CAT1-2,4,30504,Alex,Vanias,OAM NOW / Athletic Mentors,03:58.th,291766,304.86303961571,278.68741343572,
Men CAT1-2,5,53085,Anthony,Pratt,,03:58.th,311360,356.57556425301,287.41262216238,
Men CAT1-2,6,61523,John,Leach,787 Racing,04:01.th,337826,315.13963659759,296.13783088904,
Men CAT1-2,7,7249,Robert,Ehrman,Jack's Bicycles,04:03.th,265045,324.46151211975,304.86303961571,
Men CAT1-2,8,55280,Jason,Swiatlowski,,04:04.th,34815,292.85487147122,313.58824834237,
Men CAT1-2,9,53090,Daniel,Yankus,,04:04.th,102694,310.45442414786,322.31345706903,
Men CAT1-2,10,22870,Kirk,Albers,Netherland Rubber,04:05.th,1283,258.95378431513,331.03866579569,
Men CAT1-2,11,53117,Collin,Snyder,OAM NOW / Athletic M,04:07.th,264396,329.32323680781,339.76387452236,
Men CAT1-2,12,32777,Robert,Sroka,Netherland Rubber,04:10.th,270997,260.25367702683,348.48908324902,
Men CAT1-2,13,59148,Alex,Huyghe,Team O2,04:13.th,334636,365.07892304446,357.21429197568,
Men CAT3,1,66609,Tyler,Trask,Ann Arbor Velo Club Inc.,04:09.th,383520,378.50807532089,323.77511075612,
Men CAT3,2,78534,Shane,Thellman,,04:13.th,35292,344.31500100646,338.33930186752,
Men CAT3,3,52131,Nicholas,Mckey,,04:15.th,376853,356.42729285972,352.90349297891,
Men CAT3,4,53100,James,Pratt,,04:19.th,313840,482.41457479152,367.46768409031,
Men CAT3,5,57171,Kevin,Daum,Revolution Racing Cy,04:32.th,353030,300,382.0318752017,
Men CAT3,6,80177,Ryan,Bolin,Make the Break Racing,04:32.th,379843,393.03591701529,396.5960663131,
Men CAT4,1,83468,Derek,E dalzell,Team Clark Logic,04:12.th,400051,396.69528565622,396.69528565622,
Men CAT4,2,118661,Ross,Williams,,04:18.th,281084,492.73873506603,426.48193117706,
Men CAT4,3,109013,David,Mckenna,Proforma Yesterday's Cycling Team,04:23.th,466322,487.95861228812,439.746072451,
Men CAT4,4,102752,Carson,Lowell,OAM NOW / Athletic Mentors,04:25.th,440185,484.89251410406,453.01021372494,
Men CAT4,5,121048,Brian,Hancock,,04:28.th,145099,400,466.27435499889,
Men CAT4,6,87176,Scott,Gustafson,,04:30.th,99388,385.1455928669,479.53849627283,
Men CAT4,7,115986,Erik,Schwedland,,04:30.th,474575,466.27435499889,492.80263754678,
Men CAT4,8,101652,Spencer,Nemecek,,04:34.th,434712,503.4262442243,506.06677882072,
Men CAT4,9,66247,Colin,Plank,,04:39.th,358248,388.51643394707,519.33092009466,
Men CAT5,1,116664,Adam,Bender,Revolution Racing Cycling,04:21.th,434831,360.79644987241,360.79644987241,
Men CAT5,2,83685,Sky,Foster,CFT-Sinas Dramis Law,04:36.th,397799,532.28507761244,441.18568992887,
Men CAT5,3,114413,Dan,Frazier,,04:37.th,460417,510.44942347667,461.31209456929,
Men CAT5,4,59698,Carl,Foltz,,04:41.th,382621,501.56490385012,481.4384992097,
Men CAT5,5,118693,Thomas,Moran,,04:41.th,423786,484.62456476672,501.56490385012,
Men CAT5,6,62829,Theo,Vonwallmenich,,04:43.th,381647,483.41600236678,521.69130849053,
Men CAT5,7,121050,Ryan,Lee,,04:55.th,426360,500,541.81771313095,
Men CAT5,8,118672,John,Stachlewicz,,05:08.th,472960,576.75885714286,561.94411777136,
Men CAT5,9,30501,Mark,Waters,CFT-Sinas Dramis Law,05:33.th,404288,602.34514285714,582.07052241178,
Women 35-44 MASTERS,1,83027,Michelle,Trombley,,06:37.th,407056,,,
Women 9-12 JUNIOR,1,121047,Ella,Gustafson,,06:26.th,438202,,,
Women CAT1-2,1,55245,Marie,Dershem,OAM NOW / Athletic Mentors,04:37.th,366832,,,
Women CAT1-2,2,37416,Sarah,Demerly,First Internet Bank,04:46.th,293788,,,
Women CAT3,1,81233,Bonnie,Karas,,04:46.th,321630,,,
Women CAT3,2,55342,Joann,Cranson,OAM NOW / Athletic Mentors,04:58.th,354324,,,
Women CAT3,3,55244,Josi,Brynick,CFT-Sinas Dramis Law,05:04.th,356865,,,
Women CAT4,1,98931,Valerie,Hyrman,Hagerty Cycling,04:50.th,434202,,,
Women CAT4,2,91244,Sarah,Cullen,Ann Arbor Velo Club Inc.,05:01.th,425277,,,
Women CAT4,3,59203,Susan,Donnelly,,05:23.th,371073,,,
Women CAT4,4,81887,Sandra,Frazier,,05:36.th,406542,,,
Women CAT4,5,83027,Michelle,Trombley,,06:35.th,407056,,,
