Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men Black,35,68,394.54229851123,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,17,25,472.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,17,24,321.66666666667,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,16,18,338.33333333333,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,11,23,443.86363636364,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,58,83,370.48780487805,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,18,26,470.76923076923,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,71,85,385,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,8,19,435,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,43,64,366.40625,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 50-99,14,15,507.85714285714,
Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 50-99,10,11,504,
Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,31,35,417.19634880422,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,6,17,332.14276367187,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 50-99,3,6,386.21839686612,
Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,35,40,501.94586053069,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,18,42,400.25081331004,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 50+,24,25,438.86818833182,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,27,38,453.2165662846,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,55,57,443.7821911539,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,7,28,381.00799529383,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,8,26,381.22450023914,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,17,28,449.33106550199,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,15,26,443.44187351172,
Waco Omnium - Crit,2013-03-23,Men  Master 50+,6,8,424.453,
Waco Omnium - TT,2013-03-23,Men  Master 50+,5,8,376.37974484557,
Waco Omnium - RR,2013-03-24,Men  Master 50+,6,8,388.87974484557,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,19,27,447.70935897436,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,47,57,399.79314285714,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,16,28,418.59664282101,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,13,30,399.00571136964,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,15,16,462.49010284445,
Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,6,23,348.0755452541,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,11,24,399.33994444444,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,12,16,437.8209375,
Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,9,16,404.07439632964,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,DNF,52,375.24836585757,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,DNF,55,390.97148687692,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,DNF,60,438.53947734531,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,54,404.62637508794,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,DNF,52,378.51440478642,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,DNF,55,468.04459651127,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,483.07195403021,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,23,29,445.72805555556,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,9,15,405.20652735038,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,40,17,427.27275024301,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,9,15,403.77769047619,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,9,15,382.75709309304,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,32,114,280.8987962963,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,17,22,,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
The Blackland Classic - Saturday,2015-04-11,Men Masters 50+,8,9,406.70775,
The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,28,10,392.416663608,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,18,31,414.53546751801,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,16,33,395.88136433203,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,20,30,427.45702531987,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,12,30,375.87606388128,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,1,18,303.19242638889,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,15,29,382.03,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
Vuelta Del Llano - Crit,2015-06-6,Men Master 50+,2,6,337.87606884655,
Vuelta Del Llano - TT,2015-06-6,Men Master 50+,6,6,448.41391018053,
Vuelta Del Llano - RR,2015-06-7,Men Master 40+,DNF,16,,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,18,34,463.5555,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,DNF,50,443.60674029445,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,DNF,39,390.92120785228,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,30,46,442.9496,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,DNF,45,470.0497397871,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,34,39,513.06598888889,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,DNF,41,437.43083333333,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 50+ 1/2/3/4,6,8,432.56157371554,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,DNF,49,432.08888853038,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,16,37,,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,35,33,,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,28,30,444.45186666667,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,20,20,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,29,30,,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,20,20,450.30125279018,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,26,26,472.11688937066,
Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,10,17,398.85437755193,
Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,14,17,454.050625,
Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,15,16,477.64283333333,
Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,14,18,439.68985773633,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,21,24,451.63411111111,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
Sealy Stage Race - TT,2016-04-9,MASTERS 50+,11,20,379.53104227661,
Sealy Stage Race - Crit,2016-04-9,Masters 50+ 1/2/3/4,1,19,300.92325729008,
Sealy Stage Race - RR,2016-04-10,Masters 50+,12,15,428.5239047619,
Sealy Stage Race - GC,2016-04-10,MASTERS 50+,9,18,381.33630642392,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-05-5,Men Masters 35+,26,28,,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,30,37,445.08147734157,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men Masters 50+,4,9,376.20975,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 50+,3,6,,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 55-59,5,5,,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,1,20,321.88742391727,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,52,52,,
Texas Time Trial State Championship,2016-06-18,Men Master 55+,11,15,487.16733993715,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,52,53,448.31363098103,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,64,65,447.26146354167,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,DNF,55,460.53263888889,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,DNF,48,590.199,
