Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,30,44,419.09090909091,
Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,26,29,,
Alaric Gayfer Junior State Criterium Championship,2009-08-29,CAT 3/4 MEN,8,10,371,
South Jersey Training Series,2010-03-21,Category 4/5,5,17,409.20852272727,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,11,52,407.26273946819,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,59,66,465.92746544391,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,9,44,374.01083531336,
Bloomsburg Town Park Criterium,2010-05-23,Men 4/5   ,8,32,401.10068974028,
Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,DNF,33,,
The New Bethlehem Criterium,2010-06-19,Men 4   ,20,44,413.47717424242,
Cargas Criterium,2010-06-20,Men 4/5   ,16,39,455.16687041269,
Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,19,20,502.02832211518,
Circuito de Evesham,2010-07-4,Men 4/5   ,11,66,375.62902198154,
JBN Bicycle Race,2010-07-11,Men Category4   ,31,41,428.91542708333,
Liberty Criterium,2010-07-25,Men Cat 4   ,25,37,457.395625,
DeSales Criterium,2010-08-8,Men Category 3/4   ,18,49,330.97751775303,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,16,41,327.11883333333,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,17,44,489.6526969697,
South Jersey Spring Series #1,2011-03-6,Men Cat 3/4   ,3,11,326.27001078186,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,6,29,295.41581169299,
South Jersey Spring Series #4,2011-03-27,3/4,3,37,304.35081481481,
South Jersey Spring Series #4,2011-03-27,Cat. 3/4,3,17,312.4935,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,61,66,336.04125079132,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,30,70,364.03316666667,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,57,61,379.92621208928,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,50,51,364.79559354773,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,57,61,376.87167238534,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,19,34,358.2061875,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,DNF,22,322.97483333333,
Luzerne Criterium,2011-06-12,Cat 3/4,21,21,406.420625,
Giro del Cielo - RR,2011-06-25,Cat 3,35,48,341.96916666667,
Giro del Cielo - TT,2011-06-25,Men Cat 3,48,49,365.644,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,14,28,334.32205952381,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Liberty Criterium,2011-07-24,Men 3/4   ,27,62,355.24865591398,
Liberty Criterium,2011-07-24,Men 1/2/3   ,47,61,300.817,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 3,6,7,374.68250829853,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,16,34,349.39047619048,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),25,40,366.4213,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,42,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,30,45,355.0612188602,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,31,65,270.90967917783,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,17,31,368.94276306529,
Ronde van Mullica,2019-04-7,Men Cat4/5,10,39,422.13407039055,
Ride Sally Ride,2019-06-9,Men Cat 4-5,23,66,438.71288888889,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,26,28,493.48146153846,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,21,49,469.66986157179,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,16,30,512.75311111111,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,31,45,541.32912337662,
Pottstown Bike Race,2020-08-2,Men Cat3-4,27,36,489.17953703704,
Pickle Juice Race,2021-05-23,CAT 4 MEN,23,46,477.42603573093,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,58,106,443.63659230892,
McCaskey Avenue Criterium,2021-07-15,ADULT & JUNIOR 17-18/CAT. 4 & 5,2,5,,
Salisbury Circuit Race,2021-07-17,Men 4/5,10,46,411.42857142857,
Church Creek Time Trial #1,2021-07-18,Men  4 Cat,4,10,376,
Hummelstown Criterium,2021-08-21,Men Cat 3/4,DNF,29,417.5,
Church Creek Time Trial #2,2021-08-28,Men  4 Cat,6,8,410,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,18,42,410.54421768707,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,17,42,289.28571428571,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,19,28,468.21661490683,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 35+ Cat 1/2/3/4,12,13,337.5,
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,29,60,445.5,
Simon's Heart Spring Classic,2022-04-16,Men Cat 4,2,28,344.73858528384,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,9,44,369.19512548255,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,11,59,370.88990174626,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,7,36,358.20023676435,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,24,39,464.93371731488,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,21,31,492.11948927806,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,11,21,450,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,6,28,389.27678249086,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,10,22,437.72727272727,
Swamp Classic  - RR,2023-02-4,Men Master 35+ Cat 4/5,4,15,425.51954833812,
Swamp Classic  - TT,2023-02-4,Men Master 35+ Cat 4/5,3,8,427.5,
Swamp Classic - Crit,2023-02-5,Men Master 35+ Cat 4/5,1,11,412.3333598394,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,7,48,379.90553103579,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,18,50,342.05653485013,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,12,59,378.98822776724,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,24,67,363.23340536661,
South Mountain Cycle & Cafe,2023-06-4,Men 3/4,16,33,447.1109504522,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,13,55,341.27808743612,
Ride Sally Ride,2023-06-11,Men Cat 4/5,29,73,436.04927480356,
Race Avenue Criterium,2023-06-18,Men's 4/Novice,25,66,399.14374776396,
Race Avenue Criterium,2023-06-18,Men's 35+,16,37,340.72101831475,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,17,38,410,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,15,33,392.5,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,17,39,426.82164533141,
Langley Speedway Criterium,2024-03-2,Men Cat 3/4,23,49,390.08268736908,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,DNF,46,555.80890961466,
