First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Rowe,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,22,31,497.20633333333,
William,Rowe,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,26,35,509.7309375,
William,Rowe,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),13,21,437.43889692832,
Ryan,Fortune,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 u40,21,29,534.19109599899,
Dominick,Audi,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  60-64,4,5,,
Robert,Murray,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  45-49,3,8,364.88214489799,
Tracy,Perry,Capital Region Road Race,2017-07-15,Women Cat 4/5,6,10,629.10361742918,
William,Rowe,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,12,17,430.15071081665,
William,Rowe,SYRACUSE ROAD RACE,2017-06-25,MASTER 60+,7,8,447.831,
Ron,Green,Tour of the Battenkill,2017-05-20,Beginner Men,22,40,505.35371565787,
Rob,Murray,Tour of the Battenkill,2017-05-20,Masters Men 40+,46,49,461.61385201288,
William,Rowe,Monson Road Race,2017-04-23,MASTER 60+,14,27,450.71,
Fortune,Ryan,Monson Road Race,2017-04-23,MEN CAT 5,38,46,568.38115550398,
Jason,Stilson,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,6,24,440.24708183612,
Jason,Stilson,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,3,32,423.75601111111,
Ron,Green,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,10,32,458.94554444444,
Dominick,Audi,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,49,63,529.72912666185,
Robert,Murray,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,12,50,381.66747850199,
Jim,Basil,The Overland,2016-08-28,Men Overall,307,468,314.73167948718,
Jonathan,Stillman,The Overland,2016-08-28,Men Overall,319,468,316.17398717949,
Andrea,Gerardi,The Overland,2016-08-28,Women Overall,54,94,536.49282882883,
William,Rowe,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,8,17,439.74064583333,
Dominick,Audi,2016 New York State Time Trial Championships,2016-08-7,Men Master  60-64,4,6,419.80961609474,
Edward,Rosenberg,2016 New York State Time Trial Championships,2016-08-7,Men Master  50-54,7,7,449.81184254502,
Lyman,Tinc,Tour de Loop,2016-08-6,Men under 35 Cat 5,14,19,552.95021593606,
Eric,Feder,Capital Region Road Race,2016-07-9,Men Cat 5,17,36,462.59302594396,
Stefanie,Pitts,Capital Region Road Race,2016-07-9,Women Cat 4,999,8,600.62655111111,
William,Rowe,Capital Region Road Race,2016-07-9,Men Cat 4,38,51,481.24136363636,
Barry,Koblenz,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,42,53,502.98093939394,
Barry,Koblenz,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,35,48,529.17012916667,
William,Rowe,Ken Harrod Memorial Road Race,2016-06-4,masters 55,18,29,454.94309174666,
William,Rowe,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,4,30,385.93194731958,
Dominick,Audi,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,25,30,588.03665728753,
Ron,Green,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,13,43,467.15352607212,
Arthur,Picard,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,1,58,385.3877808207,
Eric,Feder,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,9,58,418.13412915764,
Jonathan,Barber,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,46,58,569.585990216,
Edward,Rosenberg,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,49,58,581.86587084236,
Phillip,Quindara,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,46,64,553.85251924603,
Mark,Walling,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,25,79,462.54588738739,
Jim,Basil,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,19,74,384.75497011123,
Dylan,Thomarie,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,41,73,425.89708759889,
Gerald,Parkes,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,21,21,478.87851851852,
Brendan,Kelly,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 11-14,6,11,400.09259564194,
Andrea,Gerardi,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,22,38,648.54187524313,
Alicia,Stilson,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,32,38,754.78236270606,
Stefanie,Pitts,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,999,38,776.03046019865,
Kevin,Williams,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,21,28,483.90915697059,
Kevin,Williams,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,28,68,385.42869011841,
Mark,Walling,Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,19,72,406.91065525949,
Mark,Walling,Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,7,71,389.65868964572,
Dominick,Audi,Race of the West - RR,2016-02-6,Men Master 60+,8,12,459.5535,
Dominick,Audi,Race For Humanity - RR,2016-01-23,Men Master 60+,8,10,499.6068,
William,Rowe,Jamestown Classic,2015-10-12,Men Master 55+,24,47,463.376875,
Peter,Fobare, Drops to Hops Road Race,2015-09-26,Elite Race,8,66,,
Kevin,Williams, Drops to Hops Road Race,2015-09-26,Elite Race,18,66,,
Benoit,Tonneau, Drops to Hops Road Race,2015-09-26,Elite Race,21,66,,
Jim,Basil, Drops to Hops Road Race,2015-09-26,Elite Race,23,66,,
Andrew,Putney, Drops to Hops Road Race,2015-09-26,Elite Race,34,66,,
Shylah,Weber, Drops to Hops Road Race,2015-09-26,Elite Race,37,66,,
Bryan,Grygus, Drops to Hops Road Race,2015-09-26,Elite Race,39,66,,
Andrew,Rizzi, Drops to Hops Road Race,2015-09-26,Elite Race,41,66,,
William,Rowe, Drops to Hops Road Race,2015-09-26,Elite Race,43,66,,
Michael,Crowley, Drops to Hops Road Race,2015-09-26,Elite Race,48,66,,
Allison,Yoho, Drops to Hops Road Race,2015-09-26,Elite Race,49,66,,
Jeff,Kahabka, Drops to Hops Road Race,2015-09-26,Elite Race,50,66,,
Edward,Rosenberg, Drops to Hops Road Race,2015-09-26,Elite Race,56,66,,
Jacob,Tarbay, Drops to Hops Road Race,2015-09-26,Elite Race,60,66,,
Gerald,Parkes, Drops to Hops Road Race,2015-09-26,Elite Race,64,66,,
Rachel,Wasserman, Drops to Hops Road Race,2015-09-26,Elite Race,65,66,,
Scott,Peck, Drops to Hops Road Race,2015-09-26,Citizens Race,3,161,469.5625,
Phillip,Quindara, Drops to Hops Road Race,2015-09-26,Citizens Race,9,161,475.75,
Mark,Walling, Drops to Hops Road Race,2015-09-26,Citizens Race,15,161,481.9375,
Stefanie,Pitts, Drops to Hops Road Race,2015-09-26,Citizens Race,45,161,513.90625,
Peter,Inserra, Drops to Hops Road Race,2015-09-26,Citizens Race,52,161,519.578125,
Alison,Edwards, Drops to Hops Road Race,2015-09-26,Citizens Race,80,161,548.96875,
Erin,Ayala, Drops to Hops Road Race,2015-09-26,Citizens Race,92,161,561.34375,
Randi,Zier, Drops to Hops Road Race,2015-09-26,Citizens Race,96,161,565.46875,
Alicia,Stilson, Drops to Hops Road Race,2015-09-26,Citizens Race,103,161,573.71875,
Joseph,Tonneau, Drops to Hops Road Race,2015-09-26,Citizens Race,111,161,580.9375,
Patrick,Frank, Drops to Hops Road Race,2015-09-26,Citizens Race,112,161,581.96875,
Barry,Koblenz,Connecticut Cycling Festival,2015-09-20,Men Cat 4,36,42,529.17675,
Barry,Koblenz,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,999,56,466.13828431373,
Gerald,Parkes,NYS Time Trial Championship,2015-08-30,Men Cat 4,7,8,426.00887685301,
Kevin,Williams,Vermont Overland Grand Prix,2015-08-23,Overland Men,117,339,,
Jonathan,Stillman,Vermont Overland Grand Prix,2015-08-23,Overland Men,181,339,,
Tim,Bantham,Vermont Overland Grand Prix,2015-08-23,Overland Men,210,339,,
Kevin,Williams,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,25,55,423.73320326846,
Benoit,Tonneau,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,28,55,436.41777819121,
William,Rowe,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,49,55,508.90106346408,
Lyman,Tinc,Tour de Loop,2015-08-8,Men 5 18-35 Cat    and under,11,13,572.15477777778,
Kevin,Williams,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,23,50,399.91500413126,
Kevin,Williams,Capital Region Road Race,2015-07-11,Men Master Masters 55+,10,27,379.19008333333,
William,Rowe,Capital Region Road Race,2015-07-11,Men Master Masters 55+,20,27,461.12313888889,
Jim,Basil,Whiteface Hillclimb,2015-06-7,Open Men,131,211,262.11701886792,
Dominick,Audi,Nutmeg Classic Criterium,2015-06-6,Master 60+,4,23,366.86893513258,
Jonathan,Lazzara,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,44,58,506.25253472222,
Kevin,Williams,Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3/4 Masters 50+,3,7,388.013,
Julian,Poczatek,Connecticut Masters' Games,2015-05-30,MEN 65-69 25k Criterium,4,6,507.11416562709,
Dominick,Audi,Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,2,16,384.69754520366,
Julian,Poczatek,Connecticut Masters' Games,2015-05-30,MEN 65-69 10K TT,2,2,,
Dominick,Audi,Connecticut Masters' Games,2015-05-30,MEN 60-64 10K TT,2,10,388.88834609097,
Julian,Poczatek,Connecticut Masters' Games,2015-05-30,MEN 65-69 5K TT,2,2,,
Dominick,Audi,Connecticut Masters' Games,2015-05-30,MEN 60-64 5K TT,2,10,396.89421275763,
Kevin,Williams,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 50+,8,10,408.4065,
Kevin,Williams,Bear Mountain Classic,2015-05-10,Men Master  55+,9,16,384.34678596409,
William,Rowe,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,17,27,478.42747839212,
Jonathan,Lazzara,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,3,27,393.77357065329,
Tracy,Perry,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,34,51,602.08496,
Dominick,Audi,Check Your Legs Road Race,2015-04-25,Masters 60 +,2,6,404.67766666667,
Dominick,Audi,Tour of the Battenkill,2015-04-18,Men Master  60+,7,28,406.57209991976,
Ross,Engelmyer,Tour of the Battenkill,2015-04-18,Men Junior  13-14,16,18,640.85305995787,
Brendan,Kelly,Tour of the Battenkill,2015-04-18,Men Junior  13-14,17,18,655.52023661751,
James,Litynski,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,22,57,472.50388897164,
Arthur,Picard,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,1,41,324.85538197934,
Edward,Rosenberg,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,46,59,554.80769230769,
Jonathan,Barber,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,42,51,559.37943377089,
Matthew,Veitch,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,48,51,580.33688098414,
Jonathan,Lazzara,Tour of the Battenkill,2015-04-18,Men Cat 5 B,7,41,432.98351754386,
Peter,Fobare,Tour of the Battenkill,2015-04-18,Men Cat 5 B,17,41,487.11221491228,
Jacob,Tarbay,Tour of the Battenkill,2015-04-18,Men Cat 5 B,35,41,577.32671052632,
Dylan,Thomarie,Tour of the Battenkill,2015-04-18,Men Cat 4 C,33,99,407.9969996654,
Kevin,Williams,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,15,72,376.5812,
Jim,Basil,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,36,72,423.31,
Benoit,Tonneau,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,50,72,455.57512380952,
William,Rowe,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,60,72,477.82693333333,
Jonathan,Stillman,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,61,72,477.82693333333,
Sheray,Tario,Tour of the Battenkill,2015-04-18,Women Cat 3/4,35,41,664.18342585663,
Arthur,Picard,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),16,69,431.46567804093,
Dominick,Audi,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),17,69,434.39021475711,
Jonathan,Lazzara,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),28,69,449.01289833801,
Shylah,Weber,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),37,69,477.84047454035,
Benoit,Tonneau,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),47,77,433.8273362069,
Dylan,Thomarie,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),72,77,462.71075287356,
Jacob,Tarbay,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),14,24,532.13657575758,
Jim,Anderson,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),24,24,625.83774242424,
Arthur,Picard,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),1,30,395.83083333333,
Jonathan,Lazzara,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),11,30,453.25513888889,
Shylah,Weber,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),15,30,476.22486111111,
Edward,Rosenberg,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),23,30,525.03552083333,
Dylan,Thomarie,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),24,43,448.31053263473,
Benoit,Tonneau,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),28,43,484.21106526945,
James,Litynski,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,9,19,500,
Kevin,Williams,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,5,53,420.33153174603,
Jonathan,Lazzara,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,11,53,438.16157936508,
Dominick,Audi,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,17,53,455.99162698413,
Dylan,Thomarie,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,30,53,494.6233968254,
Shylah,Weber,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,34,53,502.05258333333,
Edward,Rosenberg,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,43,53,548.11353968254,
Julie,Mckenzie,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,48,53,539.19851587302,
Benoit,Tonneau,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,32,40,486.96755394214,
Jonathan,Stillman,Vermont Overland Grand Prix,2014-08-24,Men Overall,152,245,319.04876106195,
Tim,Bantham,Vermont Overland Grand Prix,2014-08-24,Men Overall,182,245,334.08725663717,
Julie,Mckenzie,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,19,56,449.88814102564,
Julie,Mckenzie,Tour de Millersburg - GC,2014-08-10,Women 1/2/3,20,26,503.59537766365,
Julie,Mckenzie,Tour de Millersburg - RR,2014-08-10,Women 1/2/3,22,24,511.99311111111,
Julie,Mckenzie,Tour de Millersburg - TT,2014-08-9,Women 1-23,16,26,466.84929522952,
Julie,Mckenzie,Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,15,26,454.6096025641,
Benoit,Tonneau,Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,4,67,443.02334894712,
Tim,Bantham,Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,13,67,490.11634426298,
Jim,Basil,Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,18,67,516.27911943846,
Paul,Allen,Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,35,67,602.61627751755,
Dominick,Audi,Capital Region Road Race,2014-07-12,Men Master Masters 60+,14,21,460.23124155332,
Benoit,Tonneau,Capital Region Road Race,2014-07-12,Men Cat 4  ,42,65,455.82403125,
William,Rowe,Capital Region Road Race,2014-07-12,Men Master Masters 55+,24,26,485.53129576211,
Julie,Mckenzie,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,26,31,500.79411111111,
Luke,Tanner,Pinnacle Hill Time Trial #2,2014-07-2,junior 13-18 1 starter,1,1,,
Brian,Funk,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,7,19,325.29483333333,
Julie,Mckenzie,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,11,19,358.23505555556,
Tim,Bantham,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,16,19,399.41033333333,
Julie,Mckenzie,Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,17,24,513.353,
Bryan,Grygus,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,47,77,458.97789553251,
Dominick,Audi,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,13,32,400.4691897919,
Julie,Mckenzie,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,18,28,498.73879761905,
Julie,Mckenzie,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,14,25,462.13538888889,
Julie,Mckenzie,The Keith Berger Memorial Criterium,2014-06-22,Women Open,9,40,401.94291056758,
Dominick,Audi,New York State Time Trial Championships,2014-06-22,Men Master  60+,2,6,462.70565076358,
Bryan,Grygus,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,9,30,348.73290395264,
Tim,Bantham,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,22,30,443.94322518346,
Charles,Tarbay,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,28,30,487.88645036691,
Benoit,Tonneau,Berkshire Cycling Classic,2014-06-14,Men Master  40+,49,59,419.80517553416,
Jacob,Tarbay,Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,6,7,547.75199648053,
Luke,Tanner,Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,7,7,596.6279947208,
Ed,Rosenberg,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,20,22,402.79488248829,
Charles,Tarbay,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,22,22,414.59768502595,
Dominick,Audi,Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,7,12,428.75334806822,
William,Sprengnether,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,8,34,390.12671327206,
Luke,Tanner,Wilmington Circuit Race,2014-05-31,Men Junior  13-14,4,4,,
Jonathan,Lazzara,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,4,22,404.50596808123,
Jonathan,Lazzara,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),25,48,496.97,
Gerald,Parkes,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),22,24,468.67883333333,
Shylah,Weber,Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),4,22,476.07853181546,
Stacy,Maziejka,Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),20,22,659.13146818454,
Luke,Tanner,Syracuse Race Weekend - RR,2014-05-18,Men Juniors 13-14   (22 Miles),6,11,571.03,
Jonathan,Lazzara,Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),9,26,462.78897435897,
Luke,Tanner,Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),8,12,555.53794444444,
Shylah,Weber,Syracuse Race Weekend - Crit,2014-05-16,Women Category 4   (11.412 Miles),9,12,666.86780314478,
Jonathan,Lazzara,Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),2,30,380.02942477571,
Jonathan,Lazzara,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),6,22,440.91477191576,
Luke,Tanner,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 13-14   (9.548 Miles),5,8,569.00321753839,
Shylah,Weber,Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 4   (9.548 Miles),8,10,613.94766118181,
Sirapat,Konkham,Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 1-34,13,13,559.8518375417,
Paul,Allen,Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 45+,16,18,579.8282,
Stacy,Maziejka,Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 4  ,11,11,699.9705,
Andrew,Rizzi,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,4,46,329.2667081644,
William,Rowe,Blue Hills Classic,2014-05-4,Men  MASTER 50+,39,39,,
Julie,Mckenzie,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 50+,2,12,481.34204158351,
Dominick,Audi,Binghamton Circuit Race,2014-04-27,Men Masters 60+ race 2,1,4,,
Bryan,Grygus,Binghamton Circuit Race,2014-04-27,Men Category 3-4,6,36,333.7870462963,
Dominick,Audi,Binghamton Circuit Race,2014-04-27,Men Masters 60+,1,7,396.939,
Bryan,Grygus,Binghamton Circuit Race,2014-04-27,Men Category 4,1,37,352.68483333333,
Stacy,Maziejka,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Open,3,22,,
Jennifer,Harvey,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Open,4,22,,
Shannon,Thomarie,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Open,5,22,,
Tracy,Miller,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Open,6,22,,
Alison,Edwards,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Open,10,22,,
Francine,Reistetter,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Open,11,22,,
Kimberley,Corwin,Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Open,14,22,,
Don,Massonne,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Open,4,25,,
Jacob,Tarbay,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Open,7,25,,
Charles,Tarbay,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Open,23,25,,
Dominick,Audi,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 60-64,1,9,,
Benoit,Tonneau,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 50-54,21,34,,
Daniel,O'connell,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 50-54,22,34,,
Dennis,Maille,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 40-44,20,23,,
Gerald,Parkes,Tour of the Battenkill,2014-04-5,Men Master  45+,53,57,460.12333912649,
Jonathan,Stillman,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,6,31,398.92294207819,
William,Rowe,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,7,31,409.03064787037,
James,Litynski,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,12,31,459.56917683128,
Jim,Basil,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,17,63,429.29135370492,
Bob,Frank,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,18,63,434.00526345793,
Edward,Rosenberg,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,57,63,617.84774382513,
Arthur,Picard,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,2,49,353.73797582708,
Brian,Funk,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,31,49,538.1553106538,
Peter,Fobare,Tour of the Battenkill,2014-04-5,Men Cat 5 A,21,57,450.10514704507,
Kurt,Mason,Tour of the Battenkill,2014-04-5,Men Cat 5 A,51,57,601.51861284604,
Jonathan,Lazzara,Tour of the Battenkill,2014-04-5,Men Cat 5 A,57,57,,
Bryan,Grygus,Tour of the Battenkill,2014-04-5,Men Cat 4 D,41,74,419.19666158856,
Dylan,Thomarie,Tour of the Battenkill,2014-04-5,Men Cat 4 D,42,74,424.88715119874,
Benoit,Tonneau,Tour of the Battenkill,2014-04-5,Men Cat 4 D,46,74,431.71573873097,
Andrew,Rizzi,Tour of the Battenkill,2014-04-5,Men Cat 4 D,49,74,438.54432626319,
Bryan,Grygus,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,38,64,397.79803571429,
Dylan,Thomarie,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,41,64,397.79803571429,
Richard,Shade,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,63,64,455.05260714286,
Brian,Funk,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,3,34,394.32695441176,
Shylah,Weber,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,19,34,507.04486970588,
Julian,Poczatek,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,33,34,605.67304558824,
Arthur,Picard,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,4,65,347.25697777915,
Dominick,Audi,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,21,65,444.7304037165,
Jonathan,Lazzara,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,24,65,444.7304037165,
Robert,Frank,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,45,65,512.96180187265,
Allison,Grygus,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,56,65,550.00170372885,
Edward,Rosenberg,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,61,65,567.54692039757,
Katherine,Kurtessis,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,62,65,579.24373151005,
Dan,Simonds,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,63,65,577.29426299131,
Jonathan,Lazzara,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,1,19,412.96116666667,
James,Litynski,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,9,19,490.32901851852,
Shylah,Weber,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,15,19,548.35490740741,
Julian,Poczatek,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,19,19,587.03883333333,
Dylan,Thomarie,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,6,44,367.29915868292,
Arthur,Picard,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,12,44,399.58249315004,
