Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,MEN 4 & U19,5,51,337.57473684211,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,6,36,384.41420977104,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,31,42,367.54528419571,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,16,66,465.92746544391,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,61,76,321.30448377284,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,8,44,368.58303783574,
South Jersey Spring Series #1,2011-03-6,Men Cat 3/4   ,2,11,313.51690865542,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,3,29,277.34774892399,
Philly Phlyer RR,2011-03-19,3/4 Men,19,52,323.1243280773,
Philly Phlyer Crit,2011-03-20,3/4 Men,9,27,335.78711538462,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,78,126,367.02558370528,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,56,87,275.34658893303,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,32,73,253.683,
Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,10,13,401.82589722222,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,19,27,364.44737179487,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,42,44,360.40847595604,
Liberty Criterium,2011-07-24,Men 3/4   ,46,62,355.24865591398,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),35,40,366.4213,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,26,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,22,45,331.51554887153,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,29,31,380.51508333333,
Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,13,15,406.72151729671,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,32,50,372.77746190944,
Liberty Criterium,2012-07-29,Men Category3  ,30,50,388.88476041667,
South Jersey Spring Series,2013-03-3,Men Master  35+,18,20,412.38741666667,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,16,48,362.0574375,
South Jersey Spring Series,2013-03-10,Men Master  35+,9,18,338.4481833989,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,20,53,336.22601282051,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 3 MEN,11,12,409.96503511608,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,34,47,360.28304347826,
