Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,145734,Cole,Rasser,Frazier Cycling Juniors,0:14:07.0,524018,453.46,391.29291435859,
Men Cat 3,2,41282,Chris,Withers,Welland  Racing,0:14:16.0,308291,410.75424851888,402.6702286605,
Men Cat 3,3,80047,Tom,Armes,Wahoo Fitness Masters Team,0:14:17.0,213220,440.09546600976,414.04754296241,
Men Cat 3,4,68474,Adam,Handler,L5Flyers Cycling Team,0:14:46.0,168447,469.07348148148,425.42485726432,
Men Cat 3,5,105313,Paskal,Brooks,,0:14:52.0,439254,387.21,436.80217156623,
Men Cat 3,6,147446,Joshua,Marshall,,0:15:44.0,528195,402.79709500217,448.17948586814,
Men Cat 4,1,67412,Jordan,Foster,,0:14:20.0,385941,479.55213605123,413.79998341741,
Men Cat 4,2,160986,Donald,Dunagan,UGA Cycling,0:14:42.0,541253,448.63,424.99090764765,
Men Cat 4,3,160755,Nicholas,Leonard,Emory University Cycling,0:15:16.0,548209,451.1511420068,436.1818318779,
Men Cat 4,4,139768,James,Behning,Toyota Forklifts of Atlanta,0:15:22.0,106306,400,447.37275610815,
Men Cat 4,5,62360,Reece,Latham,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,0:15:41.0,370045,485.35915197288,458.56368033839,
Men Cat 4,6,93783,Stephano,Porter,Southeast Velo Racing,0:15:59.0,422609,400,469.75460456864,
Men Cat 4,7,141057,John,Everest,Outback Bikes Racing,0:16:12.0,506889,458.56368033839,480.94552879889,
Men Cat 4,8,145648,Dylan,Ogle,,0:16:34.0,525766,476.36407383735,492.13645302914,
Men Cat 4,9,127739,Sean,Harris,,0:16:48.0,492578,488.92,503.32737725938,
Men Cat 5,1,79982,Michael,Forrest,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,0:15:45.0,402554,,,
Men Cat 5,2,154480,Ageu,Costa,,0:15:59.0,523294,,,
Men Cat 5,3,160834,Stephen,Wiedl,,0:16:07.0,546299,,,
Men Cat 5,4,161040,Mitchell,Enfinger,,0:16:28.0,538028,,,
Men Cat 5,5,72811,Henry,Shapard,,0:16:53.0,393783,,,
Men Cat 5,DNF,166144,Al,Smith,,,,,,
Men Junior 9-14,1,95602,Cj,Burford,,0:15:57.0,407146,508.13290082317,485.53313972723,
Men Junior 9-14,2,131563,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,0:16:36.0,497056,506.11,506.11,
Men Junior 9-14,3,160844,Preston,Eye,Frazier Cycling Juniors,0:17:06.0,550092,604.20089826759,538.67235152542,
Men Junior 9-14,4,160868,Gabriel,Ceniza,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,0:18:02.0,540902,561.41431317717,565.24195742451,
Men Junior 9-14,5,135298,Matthew,Crabbe,Snyder Factory Racing,0:19:49.0,531542,650,591.81156332361,
Men Junior 9-14,6,118752,Caleb,Burford,,0:22:15.0,541401,526.29063046901,618.3811692227,
Men Junior 9-14,7,105564,Baden,Rogan,Frazier Cycling Juniors,0:22:18.0,401406,624.68,644.9507751218,
Men Junior 9-14,8,164254,William,Sauer,Frazier Cycling Juniors,0:23:08.0,550379,650,671.52038102089,
Men Junior 9-14,9,145945,Corban,Burford,,0:24:15.0,489355,591.81156332361,698.08998691999,
Men Master 40+ Cat 1/2/3/4,1,102291,Oleg,Tanovitsky,There's A Train Coming,0:12:48.0,344978,,,
Men Master 40+ Cat 1/2/3/4,2,17393,Daniel,Casper,Donkey Label,0:13:01.0,214654,,,
Men Master 40+ Cat 1/2/3/4,3,39688,Igor,Rudalev,There's A Train Coming,0:13:40.0,261409,,,
Men Master 40+ Cat 1/2/3/4,4,161030,Allen,Thompson,Georgia Neurosurgical Institute,0:14:34.0,54917,,,
Men Master 40+ Cat 1/2/3/4,5,55558,Chad,Davies,Georgia Neurosurgical Institute,0:15:28.0,197361,,,
Men Master 40+ Cat 4/5,1,150263,Alexandre,Solomides,NGCA p/b Tyler Perry Studios,0:14:51.0,364750,,,
Men Master 40+ Cat 4/5,2,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,0:14:51.0,408616,,,
Men Master 40+ Cat 4/5,3,86489,Bryan,Thornton,Velocity,0:17:02.0,111797,,,
Men Pro 1-2,1,31519,Hank,Beaver,Specialized-BMW,0:13:27.0,123734,,,
Men Pro 1-2,2,61248,Willem,Kaiser,Gateway Harley-Davidson Trek Development,0:14:04.0,377954,,,
Men Pro 1-2,3,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,0:14:19.0,178109,,,
Men Pro 1-2,4,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,0:14:39.0,396501,,,
Women Cat 4-5,1,52906,Betty,Jean jordan,Georgia Neurosurgical Institute,0:16:23.0,350920,600,490.86933333333,
Women Cat 4-5,2,116630,Angela,Barros,Sorella Cycling,0:17:10.0,495120,551.49,512.69546666667,
Women Cat 4-5,3,145735,Caleigh,Rasser,Frazier Cycling Juniors,0:17:16.0,524015,580.99,534.5216,
Women Cat 4-5,4,164268,Melissa,Bachman,Team Whitetail Bicycles,0:17:30.0,552042,650,556.34773333333,
Women Cat 4-5,5,106793,Elizabeth,Taylor,Free Flite Masters,0:17:35.0,465764,546.42471387439,578.17386666667,
Women Cat 4-5,6,47617,Allyson,Hurst,,0:17:47.0,355178,671.12347511041,600,
Women Cat 4-5,7,161050,Rosie,Levy,Sorella Cycling p/b Hincapie Sportswear,0:17:51.0,545862,603.56584903814,621.82613333333,
Women Cat 4-5,8,153917,Mindy,Carpenter,,0:17:54.0,526970,646.7,643.65226666667,
Women Cat 4-5,9,152483,Philippa,Richter,,0:18:03.0,509367,600,665.4784,
Women Cat 4-5,10,47616,Kerrigan,Sunday,,0:20:12.0,355406,599.67469975589,687.30453333333,
Women Junior 15-18,1,165800,Elsa,Withers,Welland Racing,0:20:49.0,559640,,,
Women Junior 9-14,1,118756,Gigi,Nguy,Frazier Cycling,0:28:38.0,477018,,,
Women Pro 1-3,1,108134,Kathleen,Laporte,L5Flyers Cycling Team,0:16:29.0,460460,,,
Women Pro 1-3,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,0:17:32.0,439196,,,
Women Pro 1-3,3,91865,Keren,Bennett,Welland  Racing,0:19:07.0,413796,,,
