Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,DNF,40,620.47477508586,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,4,41,447.37001811594,
Sunshine Criterium,2021-07-24,Men Cat 5,3,16,443.75,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 5,2,20,395.35569814776,
Greenville Spring Series,2023-02-25,Men Cat 4/5,4,28,367.31311055105,
Greenville Spring Series,2023-02-26,Men Cat 4/5,14,37,411.7980868731,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,20,53,420.75246863697,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,12,57,358.11851994301,
The Frozen Four 2023: Final Race,2023-03-26,B Race,11,63,370.85182073153,
Hatfield Road Race,2023-04-8,Men Cat 4/5,DNF,72,530.95079912454,
Hop Brook MTB Race,2023-04-16,Men 19-39 CATEGORY 2,11,21,355.83333333333,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,DNF,93,514.00761122958,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,9,67,394.59303325569,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,DNF,76,462.79234343881,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,1,45,337.33369073309,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,5,35,386.83188420867,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,DNF,53,460.96314490018,
Rocky Point 50,2023-10-21,CAT 1,DNF,50,405.125,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,2,64,371.30796988492,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,3,39,369.46991469291,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 2 19-39,5,15,332.5,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 2 19-39,5,15,332.5,
