Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,5,47,394.23913043478,
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,55,66,435.45454545455,
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,51,92,404.5652173913,
Sturbridge Road Race,2008-04-26,4 Men                            ,45,57,437.5,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,56,73,359.47916666667,
Sterling Classic Road Race,2008-05-10,4 Men                    ,53,111,392.90909090909,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,61,78,432.30769230769,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,10,63,357.41935483871,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,50,97,468.18181818182,
7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,13,24,312.55580357143,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,24,58,363.0243468046,
Concord Criterium,2008-08-2,Men 4                                             ,20,74,397.91686338173,
Witches Cup Criterium,2008-08-13,Men 4                                             ,32,72,398.94105950198,
Frontier Criterium,2008-08-16,Men Cat 4/5                   ,9,37,386.8232226589,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,6,42,331.3132632549,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,18,42,418.44395107546,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,34,69,,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,22,36,413.83536764706,
Concord Criterium,2009-08-1,Men 3                                             ,25,45,328.02545512821,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,47,55,384.81594,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,37,70,329.30086179357,
Portsmouth Criterium,2010-09-18,Men 3                                     ,DNF,75,,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),26,30,326.27844570849,
Attleboro Criterium,2011-07-9,Master 35+                 ,28,65,346.03727896383,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,45,61,392.60879225125,
Concord Crit,2011-08-6,Master Men 35+                                    ,DNF,40,387.45032291667,
Portsmouth Criterium,2011-09-18,Men 3                                             ,DNF,66,386.75410888788,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,31,49,379.19329705914,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,38,46,397.89789008677,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,DNF,55,396.6052772986,
Witches Cup,2012-08-8,Men 3/4                                           ,52,97,393.57856589147,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),34,50,362.68157653154,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,DNF,40,455.65102222222,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,49,51,,
Gran Prix of Beverly,2014-07-30,Men Master  40+,44,56,423.36050694444,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,DNF,56,497.49947368421,
