Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2019-09-15,Cat 4 NOVICE M 15-99,6,12,536.25,
Florida State Championship series #2,2019-09-29,Cat 4 NOVICE M 15-59,4,13,416.25,
Florida State Championship series #4,2019-10-20,Cat 4 NOVICE M 15-59,5,9,476.25,
Florida State Championship series #5,2019-10-27,Cat 4 NOVICE M 15-59,6,16,424.6875,
Florida State Championship series #7,2019-11-17,Cat 4 NOVICE M 15-59,3,11,407.18109375,
Florida State Championship series #8,2019-12-8,Cat 4 NOVICE M 15-59,7,13,451.061859375,
Florida State Championship series #9,2019-12-15,Cat 4 NOVICE M 15-59,5,10,439.91017920139,
Florida Cup,2020-07-12,Cat 3 M 40-49,13,13,573.21504914213,
Coconut Cup #7,2020-07-26,Cat 3 M 40-49,7,9,498.54559636943,
Florida State Championship series #1,2020-09-20,Cat 3 M 40-49,11,22,444.28176567716,
Florida State Championship series #2,2020-09-26,Cat 3 M 40-49,9,14,458.98579679304,
Florida State Championship series #2,2020-09-26,Cat 3 M 40-49,9,14,458.98579679304,
Georgia Cup,2020-10-4,Cat 3 M 40-49,3,6,434.15367030247,
Florida State Championship series #3,2020-10-18,Cat 3 BASE M 40-49,12,16,480.89345139295,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 M 40-49,7,18,431.60098963436,
Florida State Championship series #6,2020-11-22,Cat 3 M 40-49,5,12,433.72253718855,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 M 40-49,13,18,480.24547738801,
Florida State Championship #8,2020-12-13,Cat 3 M 40-49,8,20,421.579104588,
SERC and GSC Series,2021-03-7,Cat 3 M 40-49,6,10,458.14899736875,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men BASE 40-49 Cat 3,12,16,475.3125,
22-23 Coconut Cup series #6,2023-02-5,Men BASE 40-49 Cat 3,13,13,517.5,
