First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James lucas,Bent,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,50,93,257.81337405183,
James lucas,Bent,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,49,93,249.95113333333,
James lucas,Bent,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,47,93,259.2969190371,
Cuylar,Conly,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,50,95,226.56258333333,
Derek,Harnden,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,64,95,247.63436309524,
James lucas,Bent,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,54,95,232.61671675407,
Derek,Harnden,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,62,95,254.23538137926,
Cuylar,Conly,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,81,95,285.2534654067,
Cuylar,Conly,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,30,119,191.95353051861,
Brian,Trafford,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,41,119,207.09255550789,
Mason,Costa,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,44,119,213.82101105868,
Philippe,Bergeron,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,56,119,232.32426382335,
Derek,Harnden,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,82,119,276.05922490348,
Ben,Andrew,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,93,119,294.56247766815,
Cuylar,Conly,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,46,119,203.77424268004,
Brian,Trafford,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,53,119,219.89802986673,
Ben,Andrew,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,73,119,247.74820773465,
Philippe,Bergeron,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,74,119,247.74820773465,
Derek,Harnden,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,81,119,258.00879958073,
Mason,Costa,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,92,119,275.59838560257,
James lucas,Bent,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,93,119,275.59838560257,
Cuylar,Conly,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,22,119,224.61973512422,
Mason,Costa,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,57,119,224.61973512422,
Derek,Harnden,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,66,119,224.61973512422,
Brian,Trafford,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,76,119,224.61973512422,
Philippe,Bergeron,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,103,119,270.29499916073,
Ben,Andrew,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,104,119,270.29499916073,
James lucas,Bent,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,110,119,276.54529844994,
Cuylar,Conly,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,23,150,228.91414953069,
Mason,Costa,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,64,150,249.16740693875,
Derek,Harnden,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,71,150,252.243851102,
Ben,Andrew,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,90,150,261.47318359175,
Brian,Trafford,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,99,150,266.6005905305,
