Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of South Florida,2021-04-25,Men Cat 1/2/3,1,177,214.489,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,21,177,236.04697101449,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,31,177,246.91653623188,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,111.58227848101,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,24,79,231.31798571311,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,26,85,216.39049454461,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,19,99,183.3184906134,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,27,123,202.11676916376,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,20,131,188.91044632757,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,18,131,191.48525758333,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,48,130,219.86276914117,
Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,27,45,114.54545454545,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,12,105,192.60578362676,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,49,73,281.84491983254,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,1,28,200,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,55,114,240.2133087259,
