Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-04-1,Women Cat 4  ,13,30,593.70766666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,3,28,492.85457142857,
Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,5,43,453.47188334987,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,8,42,497.67012648206,
Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,16,24,631.4275,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 4 Senior Open,21,26,646.5898974359,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,6,23,475.97209090909,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Cat 4,1,27,455.01633333333,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,7,32,461.05811677086,
Monsters of the Midway,2015-05-9,Women Cat 3/4,1,35,446.11683333333,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,8,19,533.01816064207,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,11,22,558.335,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,3,38,464.04529262971,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 3/4,1,34,454.70068230343,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 3/4,3,18,458.86451851852,
Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,9,18,475.01,
Monsters of the Midway,2016-05-7,Women Cat 3/4,18,28,592.64092307692,
HILLinois - Road Race,2016-06-12,WoMen Cat 3/4,6,35,460.82932230984,
Fox River Omnium - Sunday,2017-05-21,Women Masters 30+ Cat 1/2/3/4,3,10,453.76138479267,
