Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,11,85,354.28571428571,
Tour of the Battenkill,2010-04-10,4 Men Black,13,68,351.97222689883,
Tour of the Hilltowns,2010-07-24,Men 4                             ,42,89,407.89653725518,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,40,69,410.68099223556,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,36,69,402.39431029192,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,38,69,416.12775068041,
Tour of the Catskills - GC,2010-08-1,4 Men A,35,61,,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,13,65,363.75730107527,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,20,111,362.21812040892,
Tour of the Battenkill,2012-04-14,Cat 4 (White),61,107,424.38470482467,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,59,84,445.19765514037,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Marathon 40+,10,15,409.19588982976,
Orchard Hill Assault ,2017-04-29,Men Pro/ Cat 1,11,14,273.71424867101,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 40+,22,24,350.76740340273,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 1/2 M 45-99,15,17,398.53177307468,
Battle of Great Falls - MTB - Presented by Bicycle World,2019-05-26,Sport,6,19,330.47684863254,
Governor's Guard Round Up,2021-05-8,Men Cat 1  40+,8,11,292.49367550503,
