Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,264233,Jack,Reading,,00:02:25.6,,,,
Men Elite - Downhill,2,264237,Yelco,Romero boulandier,,00:02:25.9,,,,
Men Elite - Downhill,3,262479,Vasco,Vasconcelos,,00:02:27.0,,,,
Men Elite - Downhill,4,298334,Noa,Hirst walker,,00:02:27.0,,,,
Men Elite - Downhill,5,262478,Nuno,Reis,,00:02:27.5,,,,
Men Elite - Downhill,6,262481,Rafael,Sousa,,00:02:28.0,,,,
Men Elite - Downhill,7,266002,Rueben,Taylor,,00:02:28.0,,,,
Men Elite - Downhill,8,263885,Florian,Sirieix,,00:02:28.3,,,,
Men Elite - Downhill,9,262482,Tomás,Barreiros,,00:02:29.3,,,,
Men Elite - Downhill,10,262497,Pedro,Fernandes,,00:02:29.6,,,,
Men Elite - Downhill,11,264254,Hector,Quinteiro lorenzo,,00:02:29.8,,,,
Men Elite - Downhill,12,263879,Arnau,Graslaub miro,,00:02:30.8,,,,
Men Elite - Downhill,13,264285,Cristian,Garcia zapico,,00:02:31.1,,,,
Men Elite - Downhill,14,267616,Benjamin,Fouillit,,00:02:31.7,,,,
Men Elite - Downhill,15,264242,Mario,Valsero manchado,,00:02:32.1,,,,
Men Elite - Downhill,16,262484,Filipe,Silva,,00:02:32.4,,,,
Men Elite - Downhill,17,263981,Arthur,Ferri pisani,,00:02:32.6,,,,
Men Elite - Downhill,18,307810,Carlos David,Ferreira martins,,00:02:33.3,,,,
Men Elite - Downhill,19,268232,Joseph,Connell,,00:02:33.4,,,,
Men Elite - Downhill,20,264244,Gabriel,Alonso alonso,,00:02:35.3,,,,
Men Elite - Downhill,21,266015,Marcus,Engelstjerne,,00:02:35.4,,,,
Men Elite - Downhill,22,262494,Rui,Janeiro,,00:02:35.8,,,,
Men Elite - Downhill,23,264248,Hugo,ROSENDO PIÑEIRO,,00:02:35.9,,,,
Men Elite - Downhill,24,262500,Gonçalo,Barros,,00:02:35.9,,,,
Men Elite - Downhill,25,264251,Alejandro,Vila pazos,,00:02:36.5,,,,
Men Elite - Downhill,26,267114,Ivo,Teixeira,,00:02:36.6,,,,
Men Elite - Downhill,27,297233,Tiago,PATROCÍNIO,,00:02:37.1,,,,
Men Elite - Downhill,28,262492,Pedro,CÂMARA,,00:02:38.0,,,,
Men Elite - Downhill,29,264268,Duarte,Baptista,,00:02:38.7,,,,
Men Elite - Downhill,30,262496,João,Vieira,,00:02:39.4,,,,
Men Elite - Downhill,31,262505,Nuno,Bentes,,00:02:39.5,,,,
Men Elite - Downhill,32,267630,Gael,Ferro rodal,,00:02:40.2,,,,
Men Elite - Downhill,33,297235,Francisco,Neves,,00:02:40.3,,,,
Men Elite - Downhill,34,262504,Gonçalo,Silva,,00:02:40.6,,,,
Men Elite - Downhill,35,262507,Diogo,Vieira,,00:02:41.0,,,,
Men Elite - Downhill,36,262498,Ayun,Trindade,,00:02:41.1,,,,
Men Elite - Downhill,37,264257,Guillermo,Herranz echeita,,00:02:41.7,,,,
Men Elite - Downhill,38,325035,Xoel,Pereira rial,,00:02:41.9,,,,
Men Elite - Downhill,39,262506,Daniel,FERRÃO,,00:02:42.0,,,,
Men Elite - Downhill,40,264256,Bruno,Diogo,,00:02:42.1,,,,
Men Elite - Downhill,41,262501,Marco,Fernandes,,00:02:42.3,,,,
Men Elite - Downhill,42,262537,Gonçalo,Brum,,00:02:42.4,,,,
Men Elite - Downhill,43,298340,Tomás,Ferreira,,00:02:43.0,,,,
Men Elite - Downhill,44,298339,Hector,Veloso vila,,00:02:43.0,,,,
Men Elite - Downhill,45,325039,Jorge Luis,Lopez alvarez,,00:02:43.1,,,,
Men Elite - Downhill,46,264286,Angel,Lopez gonzalez,,00:02:43.1,,,,
Men Elite - Downhill,47,262499,Sérgio,Martins,,00:02:43.5,,,,
Men Elite - Downhill,48,262536,Tiago,Fernandes,,00:02:43.7,,,,
Men Elite - Downhill,49,297250,Rúben,Matias,,00:02:43.7,,,,
Men Elite - Downhill,50,262547,Filipe,Oliveira,,00:02:44.0,,,,
Men Elite - Downhill,51,78366,Pedro,Oliveira,,00:02:45.0,,,,
Men Elite - Downhill,52,351452,Miguel,Gonzalez dominguez,,00:02:45.2,,,,
Men Elite - Downhill,53,262510,Manuel,Fernandes,,00:02:45.4,,,,
Men Elite - Downhill,54,297657,José,Ribeiro,,00:02:45.6,,,,
Men Elite - Downhill,55,276321,Björn,SIGFÚSSON,,00:02:46.8,,,,
Men Elite - Downhill,56,298341,Gonçalo,Lindo,,00:02:47.3,,,,
Men Elite - Downhill,57,262486,Álvaro,Pestana,,00:02:48.1,,,,
Men Elite - Downhill,58,297242,Duarte,Ribas,,00:02:48.2,,,,
Men Elite - Downhill,59,262530,Rúben,TOMÁS,,00:02:49.0,,,,
Men Elite - Downhill,60,351453,David,Ramirez gutierrez,,00:02:49.4,,,,
Men Elite - Downhill,61,262535,Diogo,Cunha,,00:02:49.9,,,,
Men Elite - Downhill,62,325044,Raul,Freiria martinez,,00:02:50.5,,,,
Men Elite - Downhill,63,262502,Rafael,Cardoso,,00:02:52.0,,,,
Men Elite - Downhill,64,297240,Francisco,Ribeiro,,00:02:52.4,,,,
Men Elite - Downhill,65,262516,Bejamim,Riel,,00:02:53.0,,,,
Men Elite - Downhill,66,264264,Alexandre,Santos,,00:02:53.0,,,,
Men Elite - Downhill,67,264261,Rodrigo,Marques,,00:02:54.5,,,,
Men Elite - Downhill,68,325054,Manuel,Dominguez soto,,00:02:55.0,,,,
Men Elite - Downhill,69,262527,Tiago,Oliveira,,00:02:56.8,,,,
Men Elite - Downhill,70,264934,Mauro,Cruz,,00:02:57.4,,,,
Men Elite - Downhill,71,263690,Tiago,Ferreira,,00:02:57.9,,,,
Men Elite - Downhill,72,264273,Iago,Gonzalez gonzalez,,00:02:58.2,,,,
Men Elite - Downhill,73,351454,Miguel,Lopez fernandez,,00:02:58.4,,,,
Men Elite - Downhill,74,286938,Hugo,Brito,,00:02:59.5,,,,
Men Elite - Downhill,75,351455,José,Lopes,,00:02:59.5,,,,
Men Elite - Downhill,76,262512,Tomé,Novo,,00:03:01.9,,,,
Men Elite - Downhill,77,264271,João,Ramalho,,00:03:02.1,,,,
Men Elite - Downhill,78,264272,Fernando,ORDOÑEZ LAIÑO,,00:03:02.2,,,,
Men Elite - Downhill,79,325055,Hugo,Dominguez fragata,,00:03:03.4,,,,
Men Elite - Downhill,80,262540,Leandro,Silva,,00:03:03.7,,,,
Men Elite - Downhill,81,262515,Diogo,TOMÁS,,00:03:04.7,,,,
Men Elite - Downhill,82,298344,Marcel,Kovacs,,00:03:05.8,,,,
Men Elite - Downhill,83,262533,João,Belo,,00:03:07.7,,,,
Men Elite - Downhill,84,297243,Rui,Barbosa,,00:03:12.5,,,,
Men Elite - Downhill,85,299456,Bernardo,Sousa,,00:03:13.0,,,,
Men Elite - Downhill,86,297244,Pedro,Sousa,,00:03:19.6,,,,
Men Elite - Downhill,87,298346,Tomás,Cruz,,00:03:20.4,,,,
Men Elite - Downhill,88,297245,Marcos,Ribeiro,,00:03:20.5,,,,
Men Elite - Downhill,89,351456,Damian,HERMELO MOURIÑO,,00:03:24.9,,,,
Men Elite - Downhill,90,264281,João,Ribeiro,,00:03:25.1,,,,
Men Elite - Downhill,91,266019,Giovanni,Curado,,00:03:25.1,,,,
Men Elite - Downhill,92,267122,Francisco,Marques,,00:03:32.0,,,,
Men Elite - Downhill,93,351457,Pedro,Barbosa,,00:03:36.8,,,,
Men Elite - Downhill,94,297246,Rafael,Brito,,00:03:37.3,,,,
Men Elite - Downhill,95,298348,Gabriel,Da silva bacelo,,00:03:44.5,,,,
Men Elite - Downhill,95,263877,Dani,Tell sanchez,,DNF,,,,
Men Elite - Downhill,96,264260,Roberto,CÂMARA,,DNF,,,,
Men Elite - Downhill,97,262485,Jimmy,Silva,,DNF,,,,
Men Elite - Downhill,98,351458,João,Lopes,,DNF,,,,
Men Elite - Downhill,99,325038,Sergio,Vila lorenzo,,DNF,,,,
Men Elite - Downhill,100,262545,Luís,Fernandes,,DNF,,,,
Men Elite - Downhill,101,297249,Claudio,Sousa,,DNF,,,,
Men Elite - Downhill,102,297239,Bernardo,Ruivo,,DNF,,,,
Men Elite - Downhill,103,297234,Renato,Rolo,,DNF,,,,
Men Elite - Downhill,104,351459,Aaron,Villanueva lemos,,DNF,,,,
Men Elite - Downhill,105,262513,José,Pinto,,DNF,,,,
Men Elite - Downhill,106,262536,Tiago,Fernandes,,DNF,,,,
Men Elite - Downhill,107,297236,Duarte,Ruivo,,DNF,,,,
Men Elite - Downhill,108,262518,Carlos,Palmeira,,DNF,,,,
Men Elite - Downhill,109,260065,Fynn,Brands,,DNF,,,,
Men Elite - Downhill,110,264970,Tomás,Fernandes,,DNF,,,,
Women Elite - Downhill,1,264056,Mireia,Pi madrenas,,00:02:56.9,,,,
Women Elite - Downhill,2,264291,Zoe,Zamora novales,,00:03:03.4,,,,
Women Elite - Downhill,3,262550,Margarida,Bandeira,,00:03:10.3,,,,
Women Elite - Downhill,4,264292,Kira,Zamora novales,,00:03:19.6,,,,
Women Elite - Downhill,5,351460,Ana,Barbosa,,00:03:23.4,,,,
Women Elite - Downhill,6,297252,Joana,Dos santos nunes,,00:03:39.2,,,,
Women Elite - Downhill,7,297253,Patrícia,LOURENÇO,,00:03:52.4,,,,
Women Elite - Downhill,8,264296,Sara,Rodrigues,,00:03:55.0,,,,
Women Elite - Downhill,9,325065,Alexia,SANTERVAS ACUÑA,,00:04:06.4,,,,
