Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Boys Varsity M,29,42,464.70494464225,
Utah High School Cycling League,2019-08-31,Boys Varsity North M,22,43,417.11577559246,
Utah High School Cycling League,2019-09-14,Boys Varsity North M,33,45,498.51497515441,
Utah High School Cycling League,2019-10-12,Boys Varsity North M,14,47,335.82966384885,
Utah High School Cycling League,2019-10-18,Varsity Boys States M,62,119,401.0801689465,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,DNF,33,464.03217892323,
Maverick Classics - Crit,2022-03-26,Men Cat4/5,31,42,495,
Maverick Classics - RR,2022-03-27,Men Cat4/5,41,45,513.22912669372,
Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,13,34,450,
Goshen Circuit Race,2022-05-7,Men's C,DNF,30,614.94169195933,
CMU Rumble,2022-09-3,Men  A,39,42,283.75,
Wattfest,2023-03-18,Men CAT3/4,56,66,422.76141525923,
Wattfest,2023-03-18,Men Collegiate CAT3/4,8,9,531.68321384963,
Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,29,33,564.11981623578,
Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,22,27,507.77947747323,
Goshen Circuit Race,2023-04-29,Men CAT4,16,20,466.08945317559,
Utah MTB Collegiate Race #1 - Eagle Mountain,2023-08-25,STCat 1,2,4,,
Maverick Classic,2024-03-23,Men Cat4/5-Col C,19,42,446.34618407699,
Maverick Classic,2024-03-24,Men Cat4/5-Col C,15,39,455.3085162604,
