Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 A 18+,1,198635,Nicholas,Kennedy,,,,,,
Cat 2 A 18+,2,198636,Brian,Gallant,,,480341,,,
Cat 2 A 18+,3,198637,Ty,Faught,,,11321,,,
Cat 2 A 18+,DNF,198638,David,Hobart,,,564366,,,
Cat 3 A,1,198639,Marcus,Stanley,,,,,,
Cat 3 A,2,198640,Terry,Brace,,,,,,
Junior A Junior 9-1,1,198641,Alexander,Stotts,,,,,,
Masters A 55+,1,15324,Robert,Smith,,,,,,
Pro/ Cat 1 A 18+,1,50537,J,Clark,,,132523,,,
Pro/ Cat 1 A 18+,2,170252,Ryan,Graber,,,256500,,,
Youth A Youth 6-8,1,198642,Raina,Benz,,,,,,
