Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,11,55,181.11111111111,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,53,81,160.125,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,61,109,110,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,57,67,250.57035168755,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,46,101,185.39999032231,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,48,62,222.56125490967,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,18,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,14,62,179.70008001038,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,35,65,206.09113636364,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,127,171,105.49211601307,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,90,171,104.27485835224,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,112,161,112,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,106,128,112.99107142857,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,19,70,241.35145630168,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,4,45,155.93293333333,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,97,128,184.34356177911,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,93,128,,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,DNF,41,397.93166666667,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,8,23,329.412375,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,29,71,355.69422727273,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,27,82,346.7118902439,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,19,42,350.56907142857,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,13,74,325.42263513514,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,12,32,376.98044753086,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,11,38,330.80734615385,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,55,93,417.23542028986,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,DNF,91,440.52457657658,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,27,75,327.42260752688,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,27,72,319.90566666667,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,27,97,315.72316311682,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,14,50,359.71066666667,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,14,55,347.425,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,21,35,352.60844117647,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,32,34,416.6908627451,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,29,34,391.57336035473,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Pro/Cat 1/2/3,DNF,25,558.17072222222,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,15,80,320.93316666667,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Pro/Cat 1/2/3,3,23,319.05222222222,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,8,47,314.25966666667,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,24,79,357.21502857143,
Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,2,14,329.64765661815,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,12,75,333.05588888889,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,45,61,444.90971428571,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,9,53,327.2613,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,27,95,345.65927777778,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,65,100,437.38505416667,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,30,93,381.88643992248,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,17,38,407.08281854345,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,22,69,347.45055882353,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,33,76,345.09453921569,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,8,45,306.35657386364,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,DNF,108,532.6649751773,
Kingwood  TT,2018-06-23,Men Open,8,8,393.3085,
Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,3,11,346.4175,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,23,86,346.51736486486,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Cat1/2&Masters40+ 1/2/MR,3,11,376.718,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Cat1/2&Masters35+ 1/2/MR,1,10,386.514,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Cat1/2&Masters35+ 1/2/MR,3,7,362.90621722222,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat1/2/3 1/2/3',7,25,356.55883333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',5,21,359.5174,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,12,84,328.74268292683,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,DNF,50,434.60085416667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,14,109,326.68945945946,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,11,57,354.7279,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,21,88,373.747125,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,75,85,459.261,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,18,104,360.39262015504,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,35,89,397.05,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,25,69,398.58948275862,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Pro/Cat 1/2/3,7,8,428.55210279469,
Palisades Time Trial by Verrazano Team,2019-07-27,T Cat P/1/2/3/4/5,1,30,339.03482774721,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,7,28,377.37847619048,
Merrick Bicycles Criterium,2019-09-7,Open Cat P/1/2/3,7,20,417.684,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,28,97,384.15412878788,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,19,73,371.74171875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,11,68,382.07235483871,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,5,86,345.43928070175,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,13,33,362.84149575392,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,13,41,351.52962635355,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,4,24,332.95830093936,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,39,82,197.80487804878,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,70,78,223.07692307692,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,8,28,185,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,6,39,266.84210526316,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,20,75,185.40540540541,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,45,69,208.82352941176,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,17,30,204.28571428571,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,23,61,286.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,7,81,174.73684210526,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,23,82,243.42040520132,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,19,37,277.72022759613,
