Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,25,49,450,
Tour de Parc Criterium,2010-05-9,5 Men                                   ,25,34,523.4375,
Manville Cycling Madness,2010-05-28,Men 3/4   ,DNF,55,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,DNF,69,,
Circuito de Evesham,2010-07-4,Men 4/5   ,35,66,449.86564381866,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,34,51,427.97949522398,
Freedom Tour,2010-07-25,Mens Cat 4/5,34,57,482.29129464286,
Freedom Tour,2010-07-25,Men 55+,15,20,456.54110085961,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,27,41,380.4714,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,41,53,493.17797435897,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,49,107,442.70200693176,
The Freedom Tour,2011-07-24,Cat4/5 Men,22,42,450,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,12,19,450.59621670968,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,36,60,463.82721358355,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,29,30,462.1367139283,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,20,25,492.60954166667,
The Zeppelin Criterium,2012-06-16,Men Category4  ,25,25,440.87798599704,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,53,68,508.20847161255,
Tour de Medford,2012-06-30,Men Master  45-99,17,19,427.34849490562,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,32,37,500.62735475212,
Freedom Tour,2012-07-22,Men Cat4/5  ,25,42,465.89540305153,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,13,22,404.78398484848,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,16,21,426.99833333333,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,33,36,449.99141647467,
