Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Women Cat 4  ,6,14,574.28571428571,
Spring Fling Crit Series #2,2012-03-3,Women Cat3/4  ,10,13,591.25,
Spring Fling Crit Series #2,2012-03-3,Women Cat 4  ,7,15,587.14285714286,
Spring Fling Crit Series #3,2012-03-10,Women Cat 4  ,5,16,555,
Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,12,27,543.125,
Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,15,27,563.75,
Spring Fling Crit Series #5,2012-03-24,Women Cat3/4  ,13,17,591.25,
Spring Fling Crit Series #5,2012-03-24,Women Cat 4  ,6,14,574.28571428571,
Lanterne Rouge Time Trial,2012-04-28,Women Cat 4  ,5,11,577.60946666667,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,21,28,650.61269230769,
Perry Road Race Series,2013-03-3,Women Cat 4,3,5,,
Bazaar Road Race,2013-04-14,Women Cat 4,2,10,524.06645698742,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Women Cat 4,3,6,569.21326326618,
Tour of Lawrence - RR,2013-06-29,Women Cat 4,12,22,591.92164108717,
Tour of Lawrence - Crit,2013-06-30,Women Cat 4,19,32,586.75269784105,
