First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Schwartz,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,7,34,376.74067430884,
Dylan,Hogue,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,13,34,409.40045290829,
Alec,Struve,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,15,34,420.28704577477,
Charles,Hussey,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,18,34,436.61693507449,
Taylor,Wehausen,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,19,34,442.06023150773,
Nate,Engstrom,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,24,34,469.27671367393,
Theodore,Skinner,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 3,2,8,,
Maximilian baudenbacher,Montana state university,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate B,2,17,304.0625,
Ryan shaffer,Montana state university,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate B,10,17,356.5625,
Dylan,Hogue,CSU Cobb Lake Road Race,2023-04-23,Men 5,4,33,416.92239252009,
Charlie,Hussey,CSU Cobb Lake Road Race,2023-04-23,Men 5,13,33,474.43765923695,
Jack,Mcelhone,CSU Cobb Lake Road Race,2023-04-23,Men 5,23,33,538.34351114457,
Nate,Engstrom,CSU Cobb Lake Road Race,2023-04-23,Men 5,33,33,608.63994824296,
Charles,Hussey,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,2,31,430,
Dylan,Hogue,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,9,31,465,
Nate,Engstrom,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,10,31,470,
Jack,Mcelhone,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,19,31,512.5,
Matt,Spencer,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,23,31,542.5,
Cecily,Decker,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,54,26,530.72187631275,
Cecily,Decker,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,7,25,410.03055208021,
Cecily,Decker,Intermountain Health Care Criterium,2022-04-9, Women Pro/Cat 1/2/3,2,6,373.33333333333,
Noah,Jakovac,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,9,34,427.5,
Dylan,Hogue,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,10,34,433.125,
Charlie,Hussey,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,60,34,528.75,
Michael,Metz,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,61,34,528.75,
Noah,Jakovac,Intermountain Health Care Criterium,2022-04-9, Men Cat 3,34,20,350.625,
Cecily,Decker,CSU Oval Criterium,2022-04-3,Women Col  B,1,11,425,
Cecily,Decker,CSU Cobb Lake RR,2022-04-2,Women Col  B,1,13,425,
Charles,Hussey,CSU Cobb Lake RR,2022-04-2,Men Col  B,6,10,400,
Zach,Footer,CSU Cobb Lake RR,2022-04-2,Men Col  B,7,10,413.86522931131,
Michael,Metz,CSU Cobb Lake RR,2022-04-2,Men Col  B,8,10,427.73045862261,
Dylan,Hogue,CSU Cobb Lake RR,2022-04-2,Men Col  B,9,10,441.59568793392,
Noah,Jakovac,CSU Cobb Lake RR,2022-04-2,Men Col  A,16,24,366.60937006747,
Dane,French,Ballard Criterium,2018-06-9,Men Senior Cat 4,28,30,605.6399064242,
Madeline,Pernat,Bobcat Classic,2018-04-14,Women Collegiate Cat C,1,2,,
Katerine,Mccahan,Bobcat Classic,2018-04-14,Women Collegiate Cat C,2,2,,
Mark,Fowler,Bobcat Classic,2018-04-14,Men Collegiate Cat C,1,10,437.049,
Mason,Butler,Bobcat Classic,2018-04-14,Men Collegiate Cat C,2,10,458.03266666667,
Kyle,Christensen,Bobcat Classic,2018-04-14,Men Collegiate Cat C,3,10,479.01633333333,
Landen,Biedenbach,Bobcat Classic,2018-04-14,Men Collegiate Cat C,4,10,500,
Ben,Jensen,Bobcat Classic,2018-04-14,Men Collegiate Cat C,5,10,520.98366666667,
Joe,Waits,Bobcat Classic,2018-04-14,Men Collegiate Cat C,6,10,541.96733333333,
Dane,French,Bobcat Classic,2018-04-14,Men Collegiate Cat C,8,10,604.91833333333,
Mikolaus,Floden,Bobcat Classic,2018-04-14,Men Collegiate Cat C,9,10,604.91833333333,
Sam,Nelson,Bobcat Classic,2018-04-14,Men Collegiate Cat C,10,10,604.91833333333,
Tanner,Visnick,Bobcat Classic,2018-04-14,Men Collegiate Cat A,2,6,,
Coul,Hill,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,60,99,409.18846590909,
Coul,Hill,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,69,122,446.95242553191,
Coul,Hill,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,15,43,324.50711111111,
Alec,Dinerstein,NWCCC Championship - Crit,2017-04-16,Men Collegiate B,5,26,362.02038961475,
Ethan,Pearl,NWCCC Championship - Crit,2017-04-16,Men Collegiate B,14,26,421.1733109322,
Katerine,Mccahan,NWCCC Championship - Crit,2017-04-16,Women Collegiate B,7,8,605.36120921532,
Andrew,Kain,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,4,33,418.48590921176,
Kyle,Olson,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,12,33,456.10779726787,
Griffin,Wigert,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,14,33,468.64842661991,
Mikolaus,Floden,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,26,33,531.35157338009,
Dane,French,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,28,33,543.89220273213,
Joe,Waits,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,31,33,562.70314676019,
Alec,Dinerstein,NWCCC Championship - RR,2017-04-15,Men Collegiate B,1,19,339.44386479706,
Ethan,Pearl,NWCCC Championship - RR,2017-04-15,Men Collegiate B,8,19,396.7549783238,
Katerine,Mccahan,NWCCC Championship - RR,2017-04-15,Women Collegiate B,9,9,630.32567022779,
Griffin,Wigert,NWCCC Championship - RR,2017-04-15,Men Collegiate C,9,28,450.49011595048,
Andrew,Kain,NWCCC Championship - RR,2017-04-15,Men Collegiate C,12,28,471.70863768599,
Joe,Waits,NWCCC Championship - RR,2017-04-15,Men Collegiate C,16,28,492.9271594215,
Kyle,Olson,NWCCC Championship - RR,2017-04-15,Men Collegiate C,20,28,521.21852173551,
Mikolaus,Floden,NWCCC Championship - RR,2017-04-15,Men Collegiate C,27,28,563.65556520653,
Andrew,Kain,WC Blues Omnium Criterium,2017-04-8,Men C,6,30,445.75,
Joe,Waits,WC Blues Omnium Criterium,2017-04-8,Men C,11,30,472.875,
Dane,French,WC Blues Omnium Criterium,2017-04-8,Men C,12,30,478.3,
Kyle,Olson,WC Blues Omnium Criterium,2017-04-8,Men C,21,30,527.125,
Mikolaus,Floden,WC Blues Omnium Criterium,2017-04-8,Men C,28,30,565.1,
Katie,Mccahan,WC Blues Omnium Criterium,2017-04-8,Women C,2,3,,
Andrew,Kain,WC Blues Omnium Road Race,2017-04-8,Men C,7,31,447.77434788572,
Dane,French,WC Blues Omnium Road Race,2017-04-8,Men C,16,31,500,
Joe,Waits,WC Blues Omnium Road Race,2017-04-8,Men C,23,31,540.61995164444,
Kyle,Olson,WC Blues Omnium Road Race,2017-04-8,Men C,27,31,563.83135258413,
Mikolaus,Floden,WC Blues Omnium Road Race,2017-04-8,Men C,29,31,575.43705305397,
Katie,Mccahan,WC Blues Omnium Road Race,2017-04-8,Women C,1,2,,
Alec,Dinerstein,WC Blues Omnium Road Race,2017-04-8,Men B,3,19,360.07433974394,
Kyle,Rohan,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,62,88,385.50818371212,
Kyle,Rohan,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,62,88,385.31822159091,
Kyle,Rohan,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,5,23,280.76428787879,
Mason,Harrelson,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,6,23,290.04081818182,
Kyle,Rohan,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,27,54,413.968,
Mason,Harrelson,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,54,54,489.38133333333,
Mason,Harrelson,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,9,64,309.88377777778,
Kyle,Rohan,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,63,64,499.81886111111,
Andrew,Kain,NWCCC Championships Criterium,2016-05-1,Men C,7,40,447.5,
Ethan,Pearl,NWCCC Championships Criterium,2016-05-1,Men C,9,40,455,
Dane,French,NWCCC Championships Criterium,2016-05-1,Men C,39,40,567.5,
Michael,Amos,NWCCC Championships Criterium,2016-05-1,Men B,4,27,373.67396581197,
Tanner,Visnick,NWCCC Championships Criterium,2016-05-1,Men B,8,27,384.20437948718,
Jacob,Wahry,NWCCC Championships Criterium,2016-05-1,Men B,13,27,397.3673965812,
Alec,Dinerstein,NWCCC Championships Criterium,2016-05-1,Men B,22,27,421.06082735043,
Mason,Harrelson,NWCCC Championships Criterium,2016-05-1,Men A,5,18,318.45980710041,
Patrick,Sumrell,NWCCC Championships Criterium,2016-05-1,Men A,9,18,338.13894753416,
Brigit,Noon,NWCCC Championships Criterium,2016-05-1,Women A,7,10,515.05496666667,
Tanner,Visnick,Missionary Omnium Criterium,2016-04-10,Men C,3,40,432.5,
Kyle,Olson,Missionary Omnium Criterium,2016-04-10,Men C,28,40,526.25,
Dane,French,Missionary Omnium Criterium,2016-04-10,Men C,30,40,533.75,
Ethan,Pearl,Missionary Omnium Criterium,2016-04-10,Men C,40,40,571.25,
Sydney,Leonard,Missionary Omnium Criterium,2016-04-10,Women C,1,7,585,
Jacob,Wahry,Missionary Omnium Criterium,2016-04-10,Men B,9,26,384.49710858586,
Sage,Jackson,Missionary Omnium Criterium,2016-04-10,Women B,14,14,617.44420260989,
Kyle,Rohan,Missionary Omnium Criterium,2016-04-10,Men A,2,12,278.30138888889,
Mason,Harrelson,Missionary Omnium Criterium,2016-04-10,Men A,4,12,314.04683333333,
Patrick,Sumrell,Missionary Omnium Criterium,2016-04-10,Men A,9,12,403.41044444444,
Brigit,Noon,Missionary Omnium Criterium,2016-04-10,Women A,10,13,537.5,
Kyle,Rohan,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,1,70,271.71,
Kyle,Rohan,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,72,92,393.94055813953,
Kyle,Rohan,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,74,98,391.32279545455,
Kyle,Rohan,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,15,109,285.65867948718,
Matthew,Strasbourg,Georgetown Criterium,2015-07-12,Men Senior Cat 5,11,18,553.43211111111,
Matthew,Strasbourg,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 5,10,23,509.375,
Casandra,Dickerson,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,15,33,577.40635564461,
Casandra,Dickerson,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,21,40,595.39,
Casandra,Dickerson,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,23,31,611.80284444444,
Casandra,Dickerson,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,28,28,516.23645903188,
Patrick,Sumrell,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,33,72,369.72233333333,
Patrick,Sumrell,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,75,79,414.028,
Patrick,Sumrell,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,46,73,363.20941176471,
Patrick,Sumrell,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,19,67,286.70067204301,
Patrick,Sumrell,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,16,26,371.47958333333,
Drew,Cardoza,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,17,61,413.86607512083,
Patrick,Sumrell,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,9,24,360.09727777778,
Patrick,Sumrell,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,6,16,330.32074379675,
Drew,Cardoza,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,33,72,431.08554934523,
Brigit,Noon,Cow Country Classic,2014-06-1,Women Cat 4  ,1,3,,
Casandra,Dickerson,Cow Country Classic,2014-06-1,Women Cat 4  ,2,3,,
Patrick,Sumrell,Rocky Mountain Roubaix,2014-04-26,Men Cat 3  ,3,9,317.27598311844,
Grant,Zimmerman,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,24,33,545.89920928955,
Patrick,Sumrell,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,31,80,345.60826782788,
Casandra,Dickerson,Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,23,32,643.28534375,
Grant,Zimmerman,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,31,38,553.31400877193,
Patrick,Sumrell,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,19,89,313.80324242424,
Casandra,Dickerson,Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,33,34,713.3950857622,
Grant,Zimmerman,Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,25,32,560.81710641248,
Patrick,Sumrell,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,19,74,336.73920258533,
Casandra,Dickerson,Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,26,32,672.2893671734,
Grant,Zimmerman,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,28,38,543.75,
Patrick,Sumrell,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,24,89,363.05708333333,
Casandra,Dickerson,Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,32,33,689.18200990962,
Jacob,Wahry,Last Chance Criterium,2013-07-21,Men Cat 4,6,6,,
Kristian,Miller,Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,47,67,489.37684210526,
Jacob,Wahry,Eden Road Race,2013-05-5,Men Cat 4,4,4,,
Zach,Heskett,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,15,85,253.67519230769,
Zach,Heskett,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,33,74,294.08938290143,
Jacob,Wahry,Rocky Mountain Roubaix,2013-04-27,Men Cat 4,12,12,463.45122496213,
Jack,Mahler,Summit Criterium Bend,2012-05-27,Category 1/2/3,34,34,351.05810174883,
Jay,Rutherford,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,36,38,,
Jay,Rutherford,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,34,47,,
