Race Name,Race Date,Category Name,Place,Total Racers,Points
Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,14,25,443.52690839483,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,20,30,507.20986274235,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,15,25,506.75265432099,
Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,13,21,496.64845238095,
Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,11,22,470.07908333333,
Olympic View Road Race ,2015-04-25,Women Master 40+ Cat 1/2/3,4,11,462.8565,
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 1/2/3,18,24,471.77951388889,
Tour de Bloom Omnium - HC,2015-05-2,Women Senior Cat 1/2/3,16,21,479.70433333333,
Tour de Bloom Omnium - Road Race,2015-05-3,Women Senior Cat 1/2/3,16,26,524.301,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 1/2/3,18,27,450.14401735491,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Women 50-54,1,2,,
