Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Nationals Crit D1,1,65087,Jonah,Meadvancort,Lindenwood University,1:23:59,358808,290.8,239.56966666667,
Men Nationals Crit D1,2,24322,Andrew,Dillman,Marian University,1:24:00,261876,293.22,241.65846425961,
Men Nationals Crit D1,3,20299,Stefan,Rothe,Midwestern State University,1:24:00,205741,272.37,243.74726185256,
Men Nationals Crit D1,4,50311,Maxwell,Ackermann,University of Wisconsin-Madison,1:24:00,311386,282.37,245.83605944551,
Men Nationals Crit D1,5,76445,Brice,Brookshire,Marian University,1:24:00,401755,258.91,247.92485703846,
Men Nationals Crit D1,6,61248,Willem,Kaiser,University of Georgia,1:24:01,377954,304.8,250.01365463141,
Men Nationals Crit D1,7,49800,Grant,Koontz,Texas A & M University,1:24:04,319214,280.04,252.10245222435,
Men Nationals Crit D1,8,64648,Bill,Ash,Midwestern State University,1:24:09,378837,289.51,254.1912498173,
Men Nationals Crit D1,9,58798,Sepp,Kuss,University of Colorado Boulder,1:24:09,276598,304.4,256.28004741025,
Men Nationals Crit D1,10,69316,Pablo,Cruz,Midwestern State University,1:24:13,466134,272.84,258.3688450032,
Men Nationals Crit D1,11,47313,Miles,Hubbard,Appalachian State University,1:24:14,359399,348.95,260.45764259614,
Men Nationals Crit D1,12,48029,Jacob,Henningsen,University of Cincinnati,1:24:15,368618,275.61,262.54644018909,
Men Nationals Crit D1,13,118817,Ian,Mcpherson,Fort Lewis College,1:24:15,282067,317.17,264.63523778204,
Men Nationals Crit D1,14,26931,Michael,Keller,University of Illinois at Urban,1:24:21,283391,299.68,266.72403537499,
Men Nationals Crit D1,15,66992,Alec,Hoover,Lees-McRae College,1:24:26,387921,261.52,268.81283296794,
Men Nationals Crit D1,16,127648,Kyle,Trudeau,University of Arizona,1:24:44,448354,298.398,270.90163056088,
Men Nationals Crit D1,17,66577,Ryan,Standish,Fort Lewis College,1:25:22,314860,277.68,272.99042815383,
Men Nationals Crit D1,18,39085,Ben,Schmutte,Marian University,1:25:38,335050,282.36,275.07922574678,
Men Nationals Crit D1,19,24382,Maxx,Chance,University of Colorado Boulder,1:26:00,303319,330.14,277.16802333973,
Men Nationals Crit D1,20,16162,Reese,Levine,University of California-Berkel,1:26:02,263998,306.71,306.411189641,
Men Nationals Crit D1,21,64457,David,Greif,University of Arizona,,382065,326.64,364.89752224354,
Men Nationals Crit D1,22,41572,Sebastian,Morfin,University of Florida,,313408,288.23,364.89752224354,
Men Nationals Crit D1,23,91145,Andre,Szlendak,University of Colorado Boulder,,406966,303.37,364.89752224354,
Men Nationals Crit D1,24,46173,Lewis,Gaffney,North Carolina State University,,247368,328.15,364.89752224354,
Men Nationals Crit D1,25,45156,Wyatt,Myers,Lindsey Wilson College,,352888,288.8,364.89752224354,
Men Nationals Crit D1,26,4334,Nick,Bax,Stanford University,,193457,331.7006133114,364.89752224354,
Men Nationals Crit D1,27,43495,Ian,Whaley,Colorado State University,,357229,310.51,364.89752224354,
Men Nationals Crit D1,28,75059,Anthony,Vicino,Indiana University-Bloomington,,400309,297.3,364.89752224354,
Men Nationals Crit D1,29,125361,Joshua,Buchel,Midwestern State University,,487064,288.24,364.89752224354,
Men Nationals Crit D1,30,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbo,,398250,359.28,364.89752224354,
Men Nationals Crit D1,31,23162,Derek,Cote,Lindenwood University,,320000,330,364.89752224354,
Men Nationals Crit D1,32,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,362.14,364.89752224354,
Men Nationals Crit D1,33,123474,Emmanuel,Gagne,Fort Lewis College,,448650,335.23,364.89752224354,
Men Nationals Crit D1,34,133829,Eivind,Roed,Colorado Mesa University,,486013,460.83242642107,364.89752224354,
Men Nationals Crit D1,35,90435,Evan,Christenson,Lees-McRae College,,400214,444.42,364.89752224354,
Men Nationals Crit D1,36,34670,Daniel,Soltan,University of Michigan-Ann Arbo,,394625,337.83,364.89752224354,
Men Nationals Crit D1,37,90708,Preston,Glace,The University of Texas at Aust,,412090,350.72,364.89752224354,
Men Nationals Crit D1,38,81427,Garrett,Gerchar,University of Colorado Boulder,,344890,365.05,364.89752224354,
Men Nationals Crit D1,39,119715,Chad,Conley,Georgia State University,,374617,270.54,364.89752224354,
Men Nationals Crit D1,40,75411,Brady,Reed,Texas A & M University,,387057,307.64,364.89752224354,
Men Nationals Crit D1,41,19438,Rhys,Louis,Arizona State University,,298724,374.9,364.89752224354,
Men Nationals Crit D1,42,39015,Zack,Lavergne,Colorado Mesa University,,309923,338.17,364.89752224354,
Men Nationals Crit D1,43,42136,Josh,Prattferguson,University of Arizona,,309840,339.16,364.89752224354,
Men Nationals Crit D1,44,24560,Scott,Cohen,University of California-Davis,,253153,326.88,364.89752224354,
Men Nationals Crit D1,45,96046,Eric,Bryan,University of California-Los An,,418177,387.92,364.89752224354,
Men Nationals Crit D1,46,97957,Alexander,Deroche���,University of California-Los An,,422362,436.45,364.89752224354,
Men Nationals Crit D1,47,45178,Julian,Georg,Syracuse University,,272704,318.14,364.89752224354,
Men Nationals Crit D1,48,73800,Nathan,Spence,Auburn University,,282547,320.2,364.89752224354,
Men Nationals Crit D1,49,63014,Evan,Blankenship,Lindenwood University,,386458,346.08,364.89752224354,
Men Nationals Crit D1,50,102627,Byron,Rice,Appalachian State University,,288002,344.42942564943,364.89752224354,
Men Nationals Crit D1,51,78030,Matthew,Adams,West Virginia University,,393491,395.41,364.89752224354,
Men Nationals Crit D1,52,90530,Sam,Andersonmoxley,University of California-Santa,,416390,338.41,364.89752224354,
Men Nationals Crit D1,53,72232,Constantin,Schreiber,Arizona State University,,391278,348.71,364.89752224354,
Men Nationals Crit D1,54,92680,Colin,Meyer,Harvard University,,426213,378.82,364.89752224354,
Men Nationals Crit D1,55,27865,Frankie,Gonzalez,Ohio State University,,301623,280.6,364.89752224354,
Men Nationals Crit D1,56,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,323.58,364.89752224354,
Men Nationals Crit D1,57,20103,Zachary,Felpel,Appalachian State University,,220467,289.69,364.89752224354,
Men Nationals Crit D1,58,54527,Sean,Burkitt,University of Southern Californ,,443865,332.79,364.89752224354,
Men Nationals Crit D1,59,37052,Nathan,Labecki,Marian University,,209414,263.01,364.89752224354,
Men Nationals Crit D1,60,91449,Andrew,Weitz,Stanford University,,423184,486.02,364.89752224354,
Men Nationals Crit D1,61,117567,Ben,Rothschild,Georgia Institute of Technology,,424342,373.57,364.89752224354,
Men Nationals Crit D1,62,59720,Joshua,Spokes,University of Maryland-College,,379982,394.9,364.89752224354,
Men Nationals Crit D1,63,102907,Brian,Poel,Michigan State University,,442744,327.33,364.89752224354,
Men Nationals Crit D1,64,91088,Vince,Dunne,Drexel University,,414803,339.07,364.89752224354,
Men Nationals Crit D1,65,43316,Drew,Kogon,New York University,,313290,415.17,364.89752224354,
Men Nationals Crit D1,66,118272,Jake,Taylor,University of California-Davis,,403525,347.24,364.89752224354,
Men Nationals Crit D1,67,132520,Thomas,Gauthier,Fort Lewis College,,485070,343.58966697868,364.89752224354,
Men Nationals Crit D1,68,73518,Brian,Markman,University of California-Santa,,393381,389.33,364.89752224354,
Men Nationals Crit D1,69,41684,Dustin,Denton,University of California-Davis,,365130,400.32,364.89752224354,
Men Nationals Crit D1,70,95223,Ryan,Mcgiboney,Virginia Polytechnic University,,262217,354.3,364.89752224354,
Men Nationals Crit D1,71,23629,Eric,Link,University of Maryland-College,,307552,397.85,364.89752224354,
Men Nationals Crit D1,72,72317,Michael,Zanetti,Lees-McRae College,,358652,369.34244256801,364.89752224354,
Men Nationals Crit D1,73,120130,Justin,Miller,Purdue University,,303484,308.56,364.89752224354,
Men Nationals Crit D1,74,78017,Nelson,Gaker,Miami University-Oxford,,245953,461.52,364.89752224354,
Men Nationals Crit D1,75,5772,Steven,Gordon,University of Kentucky,,224401,301.33,364.89752224354,
Men Nationals Crit D1,76,92461,Gabriel,Gutierrez flores,Colorado Mesa University,,424907,431.02,364.89752224354,
Men Nationals Crit D1,77,75146,Joe,Ipacs,Ohio State University,,394620,365.54,364.89752224354,
Men Nationals Crit D1,78,53113,Brett,Beddow,Wayne State University,,279808,332,364.89752224354,
Men Nationals Crit D1,79,91263,Daniel,Noboa,University of Illinois at Urban,,422815,369.05,364.89752224354,
Men Nationals Crit D1,80,1858,Leon,Lyakovetsky,New York University,,257599,348.26,364.89752224354,
Men Nationals Crit D1,81,83707,Luke,Caldwell,Auburn University,,408355,357.23,364.89752224354,
Men Nationals Crit D1,82,65741,Blane,Maddox,Virginia Polytechnic University,,383138,367.01,364.89752224354,
Men Nationals Crit D1,83,59873,Nick,Smith,Boston University,,397637,414.43,364.89752224354,
Men Nationals Crit D1,84,72070,Geoffrey,Bartz,University of California-Santa,,382236,382.87,364.89752224354,
Men Nationals Crit D1,85,49997,Samuel,Wright,Miami University-Oxford,,366846,373.32,364.89752224354,
Men Nationals Crit D1,86,77098,Michael,Linse,Miami University-Oxford,,402520,384.28,364.89752224354,
Men Nationals Crit D1,87,47301,Richard,Obriant,North Carolina State University,,359308,375.07,364.89752224354,
Men Nationals Crit D1,88,93927,Brian,Lea,University of Arkansas,,406377,418.91,364.89752224354,
Men Nationals Crit D1,89,118919,Patrick,Murphy,University of Vermont,,359410,405.33,364.89752224354,
Men Nationals Crit D1,90,96197,Taylor,Davis,Auburn University,,431247,383.81,364.89752224354,
Men Nationals Crit D1,91,50123,Gavin,Kline,Virginia Polytechnic University,,364974,489.58,364.89752224354,
Men Nationals Crit D1,92,87984,Steven,Ramirez,Harvard University,,424059,384.22,364.89752224354,
Men Nationals Crit D1,93,85897,Christopher,Guepe,George Mason University,,411781,424.11,364.89752224354,
Men Nationals Crit D1,94,54404,Patrick,Franz,Virginia Polytechnic University,,375828,420.91,364.89752224354,
Men Nationals Crit D1,95,91091,Charles,Ramsbotham,Appalachian State University,,360227,415.96,364.89752224354,
Men Nationals Crit D1,96,6706,Joey,Iuliano,University of Arizona,,237283,373.87,364.89752224354,
Men Nationals Crit D1,97,91158,Rees,York,Colorado State University,,404821,448.5,364.89752224354,
Men Nationals Crit D1,98,35166,Chas,Mcfarland,West Virginia University,,286566,467.48,364.89752224354,
Men Nationals Crit D1,99,73343,Taylor,Longwell,Louisiana State University,,394865,378.44,364.89752224354,
Men Nationals Crit D1,100,93785,Marcus,Canady,North Carolina State University,,215681,396.21,364.89752224354,
Men Nationals Crit D1,DNF,71906,Abel,Fernandez,University of California-Santa,,394370,370.07,450.5382235544,
Men Nationals Crit D2,1,29064,Nolan,Tankersley,East Tennessee State University,1:17:01,298437,235.22,256.67733333333,
Men Nationals Crit D2,2,24412,Andrew,Hemesath,Colorado School of Mines,1:17:13,254826,305.02,260.98666666667,
Men Nationals Crit D2,3,11298,Phillip,Kearns,University of Idaho,1:17:30,416480,337.11,265.296,
Men Nationals Crit D2,4,93915,Sam,Fritz,University of Minnesota-Duluth,1:17:55,428009,329.07,269.60533333333,
Men Nationals Crit D2,5,659,Glenn,Ferreira,University of Delaware,1:17:56,240153,271.83,273.91466666667,
Men Nationals Crit D2,6,46424,Cyrus,Pearo,University of Colorado Denver,1:18:45,375247,350.36,278.224,
Men Nationals Crit D2,7,41379,Fletcher,Lydick,Milligan College,1:19:18,252912,254.98,282.53333333333,
Men Nationals Crit D2,8,72614,Ty,Mechling,US Naval Academy,1:19:26,394495,326.06,286.84266666667,
Men Nationals Crit D2,9,9955,Kai,Wiggins,Middlebury College,1:19:18,300855,262.68,291.152,
Men Nationals Crit D2,10,5860,Cooper,Willsey,Furman University,1:19:25,283705,268.84,295.46133333333,
Men Nationals Crit D2,11,41712,Johnny,Mitchell,Milligan College,1:19:25,306291,316.89,299.77066666667,
Men Nationals Crit D2,12,75051,Jon,Okenfuss,Washington University in St Lou,1:19:25,298410,340.83,304.08,
Men Nationals Crit D2,13,67475,Jake,Barker,Middlebury College,1:19:39,363257,375.15,308.38933333333,
Men Nationals Crit D2,14,47934,Ian,Gielar,Rochester Institute of Technology,1:19:39,359942,423.86,320.1202962963,
Men Nationals Crit D2,15,29100,Andrew,Bailey,Milligan College,1:19:39,282272,330.55,331.85125925926,
Men Nationals Crit D2,16,91094,Brian,Hardy,US Naval Academy,,423932,383.1,343.58222222222,
Men Nationals Crit D2,17,5705,Nate,Morse,Furman University,,235572,300.47,355.31318518519,
Men Nationals Crit D2,18,112976,Ethan,Call,Dartmouth College,,456318,337.79,367.04414814815,
Men Nationals Crit D2,19,81149,Fausto,Crapiz,East Tennessee State University,,385573,345.53,378.77511111111,
Men Nationals Crit D2,20,118746,Alec,Harp,University of North Georgia,,477021,412.26,390.50607407407,
Men Nationals Crit D2,21,73524,Dean,Zeffer,Lehigh University,,396575,449.05,413.968,
Men Nationals Crit D2,22,108782,Kevin,Wallin,Whitman College,,397103,337.6274652852,413.968,
Men Nationals Crit D2,23,81446,Sam,Morkal williams,Warren Wilson College,,295708,359.75,413.968,
Men Nationals Crit D2,24,43588,Connor,Reardon,Rochester Institute of Technolo,,367593,419.59,413.968,
Men Nationals Crit D2,25,108283,Jonathan,Wells,Colorado School of Mines,,458066,431.41,413.968,
Men Nationals Crit D2,26,75299,Jake,Wands,Colorado School of Mines,,387588,418.04,413.968,
Men Nationals Crit D2,27,9227,Kyle,Rohan,Montana State University,,288263,325.29,413.968,
Men Nationals Crit D2,28,107859,Dan,Mcmahon,Colorado School of Mines,,442937,432.05,413.968,
Men Nationals Crit D2,29,16865,Jacob,King,Liberty University,,231130,329.11,413.968,
Men Nationals Crit D2,30,47030,Kenneth,Englert,US Military Academy,,297235,375.02,413.968,
Men Nationals Crit D2,31,24378,Grayson,Brookshire,Milligan College,,258439,296.36,413.968,
Men Nationals Crit D2,32,127465,Simon,Lynn,US Air Force Academy,,487389,368.72,413.968,
Men Nationals Crit D2,33,108079,Erich,Mesquita lima,Mars Hill University,,457146,404.26,413.968,
Men Nationals Crit D2,34,29529,Kaleb,Naegeli,Duke University,,263165,411.58,413.968,
Men Nationals Crit D2,35,91023,Zachery,Carmel,Mars Hill University,,391618,421.33,413.968,
Men Nationals Crit D2,36,100912,Tony,Chiodi,University of Wisconsin-Stout,,438708,384.82,413.968,
Men Nationals Crit D2,37,53085,Anthony,Pratt,University of Notre Dame,,311360,316.74,413.968,
Men Nationals Crit D2,38,73444,David,Berg,Dartmouth College,,394962,359.71,413.968,
Men Nationals Crit D2,39,50223,John,Croom,Mars Hill University,,391574,335.1,413.968,
Men Nationals Crit D2,40,28063,Matthew,Fischel,University of Delaware,,344644,377.06,413.968,
Men Nationals Crit D2,41,106910,Hoel,Wiesner,Duke University,,460162,434.63,413.968,
Men Nationals Crit D2,42,74169,Miles,Frank,Saint Marys College-California,,329144,342.37,413.968,
Men Nationals Crit D2,43,65952,Benjamin,Spain,Tulane University of Louisiana,,354166,401.98,413.968,
Men Nationals Crit D2,44,119653,Mark,Johnson,Adams State University,,413738,384.83,413.968,
Men Nationals Crit D2,45,34969,Adam,Ruff,US Military Academy,,427903,404.5,413.968,
Men Nationals Crit D2,46,53100,James,Pratt,University of Notre Dame,,313840,385.89,413.968,
Men Nationals Crit D2,47,24791,Nolan,Mcqueen,Furman University,,298828,331.62,413.968,
Men Nationals Crit D2,48,108291,Justin,Bandoro,Massachusetts Institute of Tech,,460805,492.86,413.968,
Men Nationals Crit D2,49,106162,Zach,Hostetler,Baylor University,,456301,375.38,413.968,
Men Nationals Crit D2,50,90995,Jeffrey,Farner budarz,Duke University,,423096,408.69,413.968,
Men Nationals Crit D2,51,20743,Zander,Guzy-sprague,Whitman College,,310504,431.23,413.968,
Men Nationals Crit D2,52,116404,Ryan,Burks,Eastern Washington University,,399965,433.42,413.968,
Men Nationals Crit D2,53,72616,Daniel,Desouza,US Naval Academy,,395434,398.67,413.968,
Men Nationals Crit D2,DNF,133131,Mason,Harrelson,Montana State University,,466940,309.24139213551,489.38133333333,
Women Nationals Crit D1,1,125191,Kathryn,Buss,Virginia Polytechnic University,56:59,297862,440.06,343.145,
Women Nationals Crit D1,2,52136,Janelle,Cole,Brevard College,56:59,358569,328.66,347.4975862069,
Women Nationals Crit D1,3,76427,Emma,Swartz,Marian University,57:14,286164,417.77,351.85017241379,
Women Nationals Crit D1,4,47325,Emily,Shields,University of North Carolina at,57:15,220875,424.15,360.32626134301,
Women Nationals Crit D1,5,24303,Laurel,Rathbun,Marian University,57:15,201838,369.18,368.80235027223,
Women Nationals Crit D1,6,80601,Monica,Volk,Pennsylvania State University,57:15,397217,407.22,377.27843920145,
Women Nationals Crit D1,7,75320,Sofia,Gomez villafane,Fort Lewis College,57:16,332624,391.36022628118,385.75452813067,
Women Nationals Crit D1,8,29598,Ashlyn,Woods,Lees-McRae College,57:17,330960,386.33,394.23061705989,
Women Nationals Crit D1,9,83887,Jenna,Macpherson,Fort Lewis College,57:19,394723,480.81,402.70670598911,
Women Nationals Crit D1,10,34005,Allison,Arensman,Brevard College,57:21,307916,357.31,411.18279491833,
Women Nationals Crit D1,11,124640,Josie,Talbot,Lindenwood University,57:22,484160,357.53,419.65888384755,
Women Nationals Crit D1,12,56489,Kristen,Arnold,Ohio State University,,375540,400.5,428.13497277677,
Women Nationals Crit D1,13,55243,Cj,Karas,Marian University,,353448,418.15,436.61106170599,
Women Nationals Crit D1,14,107907,Kathleen,Oneil,Virginia Polytechnic University,,443128,486.18,445.08715063521,
Women Nationals Crit D1,15,107370,Elizabeth,Otto,Stanford University,,459301,437.83,453.56323956443,
Women Nationals Crit D1,16,90375,Esther,Walker,University of California-San Di,,423633,424.84,462.03932849365,
Women Nationals Crit D1,17,106190,Erica,Clevenger,University of Arizona,,418082,419.99,470.51541742287,
Women Nationals Crit D1,18,92745,Ariane,Horbach,Colorado Mesa University,,414385,411.52,478.99150635209,
Women Nationals Crit D1,19,106370,Katherine,Ellis,University of California-San Di,,458763,468.01,487.46759528131,
Women Nationals Crit D1,20,49089,Jessica,Bobeck,University of Colorado Boulder,,359346,414.43,495.94368421053,
Women Nationals Crit D1,21,105950,Grace,Chuchla,Stanford University,,458629,487.33,512.89586206897,
Women Nationals Crit D1,22,93904,Jen,Malik,Ohio State University,,429486,444.57,512.89586206897,
Women Nationals Crit D1,23,87576,Natalia,Franco,Colorado Mesa University,,432770,431.22,512.89586206897,
Women Nationals Crit D1,24,50552,Kyrstin,Bluhm,Lindenwood University,,271181,393.39,512.89586206897,
Women Nationals Crit D1,25,90519,Allison,Crow,Stanford University,,416910,487.36,512.89586206897,
Women Nationals Crit D1,26,98229,Brenna,Gibbons,University of Wisconsin-Madison,,433105,497.14,512.89586206897,
Women Nationals Crit D1,27,133830,Harper,Beasley,University of Iowa,,488496,470.73,512.89586206897,
Women Nationals Crit D1,28,127182,Maddy,Ward,University of California-Los An,,496675,507.74,512.89586206897,
Women Nationals Crit D1,29,91242,Catherine,Culkin,University of Michigan-Ann Arbo,,408538,488.56,512.89586206897,
Women Nationals Crit D1,30,47345,Tate,Devlin,Miami University-Oxford,,368370,398.26,512.89586206897,
Women Nationals Crit D1,31,43801,Emily,Abraham,Fort Lewis College,,366354,529.09,512.89586206897,
Women Nationals Crit D1,32,24752,Katherine,Santos,Marian University,,302383,426.59,512.89586206897,
Women Nationals Crit D1,33,132757,Delilah,Cupp,University of Colorado Boulder,,481525,452.37,512.89586206897,
Women Nationals Crit D1,34,75879,Nicole,Miranda,Brevard College,,218847,500,512.89586206897,
Women Nationals Crit D1,35,82269,Hannah,Ross,Midwestern State University,,406318,379.76,512.89586206897,
Women Nationals Crit D1,36,69580,Solymar,Rivera,University of North Texas,,381993,417,512.89586206897,
Women Nationals Crit D1,37,44357,Ashley,Weaver,Lindenwood University,,334082,432.81,512.89586206897,
Women Nationals Crit D1,38,127616,Alexandra,Reich,University of California-San Di,,489718,480.03,512.89586206897,
Women Nationals Crit D1,39,125358,Maxyna,Cottam,Midwestern State University,,487145,476.07,512.89586206897,
Women Nationals Crit D1,40,72943,Shelby,Hoglund,University of Arizona,,395508,499.44,512.89586206897,
Women Nationals Crit D1,41,90517,Taylor,Burdge,Stanford University,,424361,517.06,512.89586206897,
Women Nationals Crit D1,42,107650,Shiqi,Fu,University of Illinois at Urban,,461072,451.21,512.89586206897,
Women Nationals Crit D1,43,54549,Hailey,Sarausky,Lees-McRae College,,300228,532.64521428571,512.89586206897,
Women Nationals Crit D1,44,48290,Mackenzie,Koth,University of Florida,,374637,494.16,512.89586206897,
Women Nationals Crit D1,45,127986,Katherine,Nadler,University of California-San Di,,494683,498.74,512.89586206897,
Women Nationals Crit D1,46,90110,Sarah,Beard,University of California-Davis,,419190,485.76,512.89586206897,
Women Nationals Crit D1,47,47332,Mollie,Brewer,University of Colorado Boulder,,332976,456.42,512.89586206897,
Women Nationals Crit D1,48,67539,Savannah,Adams,University of Colorado Boulder,,363242,512.86,512.89586206897,
Women Nationals Crit D1,49,91592,Sarah,Posner,University of Arizona,,457672,507.23,512.89586206897,
Women Nationals Crit D1,50,92774,Sydney,Edmonson,Fort Lewis College,,411180,551.45525542963,512.89586206897,
Women Nationals Crit D1,51,72529,Josephine,Vanloozen,Drexel University,,395693,560.16,512.89586206897,
Women Nationals Crit D1,52,127474,Cherry,Niel,University of Arizona,,493884,557.68,512.89586206897,
Women Nationals Crit D1,53,5273,Kaitlyn,Lawrence,Lees-McRae College,,232118,540.72514285714,512.89586206897,
Women Nationals Crit D1,54,2871,Elizabeth,White,University of Vermont,,209806,585.21,512.89586206897,
Women Nationals Crit D1,55,127473,Tori,Riemersma,Arizona State University,,489136,543.4,512.89586206897,
Women Nationals Crit D1,56,16306,Page,Robertson,Lees-McRae College,,291028,538.3,512.89586206897,
Women Nationals Crit D1,57,91462,Arielle,Little,University of California-Berkel,,291002,581.29,512.89586206897,
Women Nationals Crit D1,58,90275,Jennifer,Quijada,Northern Arizona University,,414481,508.39,512.89586206897,
Women Nationals Crit D1,DNF,24352,Jacqueline,Denny,Lindenwood University,,260785,502.75,599.9475862069,
Women Nationals Crit D2,1,116768,Katherine,Shields,Wake Forest University,58:29,220876,408.46,386.04874735864,
Women Nationals Crit D2,2,79026,Dessie,Weigel,Whitman College,1:00:00,390026,496.36499067755,391.47470339637,
Women Nationals Crit D2,3,135139,Heidi,Franz,Seattle University,1:00:00,496869,500,396.90065943409,
Women Nationals Crit D2,4,42377,Amy,Benner,California State University-Cha,1:00:00,364829,435.26,402.32661547182,
Women Nationals Crit D2,5,72780,Flora,Yan,The University of Texas at Dall,1:00:01,379241,430.9,407.75257150955,
Women Nationals Crit D2,6,101991,Jenna,Stauffer,University of Denver,1:00:02,441168,451.04,413.17852754727,
Women Nationals Crit D2,7,101251,Clara,Honsinger,University of Portland,1:00:02,437913,398.13,418.604483585,
Women Nationals Crit D2,8,73998,Jennifer,Caicedo,King University,1:00:03,401270,394.85,424.03043962273,
Women Nationals Crit D2,9,73612,Daniela,Mehech,Case Western Reserve University,1:00:06,339116,425.31,429.45639566046,
Women Nationals Crit D2,10,107681,Mallory,Miller,Case Western Reserve University,1:00:12,467064,466.12,434.88235169818,
Women Nationals Crit D2,11,146006,Alexandra,Christofalos,Mars Hill University,,392411,509.51201910032,447.28453692727,
Women Nationals Crit D2,12,24308,Hannah,Swan,Milligan College,,311541,415.27,459.68672215636,
Women Nationals Crit D2,13,42789,Zoe,Mullins,Milligan College,,290669,427.7,472.08890738545,
Women Nationals Crit D2,14,24232,Stephanie,Cucaz,Milligan College,,288099,429.98,484.49109261455,
Women Nationals Crit D2,15,47329,Gina,Turrini,Duke University,,366740,572.64,496.89327784364,
Women Nationals Crit D2,16,118207,Jennifer,Wilson,Massachusetts Institute of Tech,,340844,474.71,521.69764830182,
Women Nationals Crit D2,17,76566,Julie,Van der hoop,Massachusetts Institute of Tech,,388174,526.28,521.69764830182,
Women Nationals Crit D2,18,91059,Erin,Thamm,US Naval Academy,,423846,509.74,521.69764830182,
Women Nationals Crit D2,19,89557,Julia,Fresne,Furman University,,307724,388.86,521.69764830182,
Women Nationals Crit D2,20,92771,Laura,Leonard,Colorado School of Mines,,426069,514.42,521.69764830182,
Women Nationals Crit D2,21,75309,Rosa,Foth,Colorado School of Mines,,399354,480.89,521.69764830182,
Women Nationals Crit D2,22,107848,Hayley,Bates,Colorado College,,449014,455.22,521.69764830182,
Women Nationals Crit D2,23,24313,Diana,Ramos,Milligan College,,295037,472.8,521.69764830182,
Women Nationals Crit D2,24,129006,Marie,Sonnerycottet,Liberty University,,443929,419.79384375,521.69764830182,
Women Nationals Crit D2,25,74284,Anne,Raymond,Massachusetts Institute of Tech,,241489,518.75,521.69764830182,
Women Nationals Crit D2,26,102149,Paige,Shook,Mars Hill University,,423254,482.48,521.69764830182,
Women Nationals Crit D2,27,130535,Heidi,Miller,Princeton University,,497964,482.04,521.69764830182,
Women Nationals Crit D2,28,28663,Leslie,Lupien,Dartmouth College,,340936,443.26,521.69764830182,
Women Nationals Crit D2,29,72573,Hannah,Hayes,US Naval Academy,,395420,554.01,521.69764830182,
Women Nationals Crit D2,30,60739,Mackenzie,Stanley,Whitman College,,298013,500,521.69764830182,
Women Nationals Crit D2,31,73793,Emily,Cox,King University,,396601,478.29,521.69764830182,
Women Nationals Crit D2,32,108790,Rebecca,Mellema,Whitman College,,397455,548.63603787984,521.69764830182,
Women Nationals Crit D2,33,108074,Josie,Ritchie,Mars Hill University,,454294,599.23,521.69764830182,
Women Nationals Crit D2,34,91244,Sarah,Cullen,University of Notre Dame,,425277,489.13,521.69764830182,
Women Nationals Crit D2,35,106874,Chelsea,Richwine,Duke University,,455230,579.6,521.69764830182,
Women Nationals Crit D2,DNF,92382,Corey,Tucker,Massachusetts Institute of Tech,,422555,477.08,581.38316471682,
