Race Name,Race Date,Category Name,Place,Total Racers,Points
Challenge Challenge Road Race,2013-08-31,Men Cat 5 Master 45+,2,2,,
Early Bird Road Race,2014-01-18,Men Master  55+,6,14,440.297928732,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,21,21,536.4201192729,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,9,47,398.8726,
Challenge Challenge Road Race,2014-08-30,Men Master 55+,3,13,399.59805644974,
Early Bird Road Race,2015-01-17,Men Cat 5,9,19,491.66666666667,
Snelling Road Race,2015-02-21,Men Cat 5,31,49,536.00763636364,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 5,2,12,429.51492927947,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,6,37,394.49730555556,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,28,49,383.842066081,
Snelling Road Race,2016-02-20,Men Master 55+,39,57,493.92979166667,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,9,35,421.72055882353,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 5,1,6,425.3288449959,
