Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,86,89,427.17373816288,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,DNF,82,,
The UA Criterium ,2012-01-21,Women cat 1/2/3  ,2,11,352,
Bicycle Haus Criterium,2012-01-28,Women Cat 1/2/3  16-99,1,8,359.34065353641,
McDowell Mt. Circuit Race,2012-02-4,Women cat 1/2  ,7,18,332.5,
Flap Jack Flats Time Trial,2012-02-5,Women Cat/1/2   (30K ),3,4,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,26,35,375.50343421295,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,7,32,318.56379899085,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,3,27,307.44022017222,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,12,17,369.6875,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,11,15,372.5,
Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,13,15,387.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,20,23,400.12873131313,
Colossal Cave Road Race,2012-04-14,Women Pro & Cat 1 & Cat 2,2,10,,
Mt Lemmon Time Trial,2012-05-6,Women pro/1/2  ,2,3,,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,34,41,426.86056140351,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,15,24,415.02434326599,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,19,22,446.53874242424,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,11,20,386.945,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,16,20,457.84852197369,
El Tour Twilight Criterium,2013-04-5,Women Cat 1/2/3,1,11,342.41415906433,
Bicycle Haus Criterium,2013-04-27,Women Cat 1 State,2,5,,
