Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,93339,Spencer,Moavenzadeh,Miami Blazers,,413113,249.24657195425,245.36377145119,
Men Cat 1/2/3,2,184191,Daniel,Uhranowsky,Project 412,,579789,255.95536363217,252.5667638325,
Men Cat 1/2/3,DNP,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,,,
Men Cat 1/2/3,DNP,15082,Steve,Bedilion,Freddie Fu Racing,,212417,,,
Men Cat 1/2/3,3,15081,John,Heffner,TEAM GPOA,,261703,303.33247246863,256.16826002315,
Men Cat 1/2/3,4,80065,Shawn,Litster,Project 412,,235751,280.8028576356,263.37125240445,
Men Cat 1/2/3,DNP,166372,Tyler,Eckert,Fitt Insider,,311574,,,
Men Cat 1/2/3,5,20001,Jake,Lifson,Fitt Insider,,43355,277.26727998035,266.9727485951,
Men Cat 1/2/3,DNP,74677,David,Friedman,Freddie Fu Cycling,,170068,,,
Men Cat 1/2/3,6,134499,Matthew,Kitchen,Project 412,,497453,309.72650722704,274.1757409764,
Men Cat 1/2/3,DNP,4043,Joshua,Friedman,Project 412,,119871,,,
Men Cat 1/2/3,7,194250,Zachary,White,Fields Auto/UPMC Sports Med-ProBike and Run,,608293,297.79046822491,284.98022954836,
Men Cat 1/2/3,8,102962,David,Galati,La Prima Espresso Co. Racing,,412373,278.69358530997,288.58172573901,
Men Cat 1/2/3,9,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,305.37874085882,292.18322192966,
Men Cat 1/2/3,10,20005,Steven,Kurpiewski,Fitt Insider,,265551,300.80739554216,295.78471812031,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3,11,181895,Ramy,Nubani,Fitt Insider,,571978,297.47672221902,302.98771050162,
Men Cat 1/2/3,DNP,15136,Keith,Hower,Primal-Audi Denver,,274419,,,
Men Cat 1/2/3,12,23289,Dan,Greene,East End Cycling,,172784,299.56222453721,306.58920669227,
Men Cat 1/2/3,13,30056,Jordan,Snyder,Freddy FU cycling,,293469,292.50715951181,313.79219907357,
Men Cat 1/2/3,DNP,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,,406262,,,
Men Cat 1/2/3,DNP,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,,,
Men Cat 1/2/3,14,76361,Morgan,Baker,Project 412,,401000,299.58346660219,320.99519145487,
Men Cat 1/2/3,15,32731,Jeffrey,Koontz,Project 412,,95107,278.25857094155,328.19818383618,
Men Cat 1/2/3,16,192458,Brett,White,La Prima Espresso Co. Racing,,608399,324.58151904399,331.79968002683,
Men Cat 1/2/3,17,177085,Mark,Colenbrander,,,47547,322.21338366384,335.40117621748,
Men Cat 1/2/3,DNP,181901,Preslov,Lefterov,Fitt Insider,,577679,,,
Men Cat 1/2/3,18,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,287.20671154355,342.60416859878,
Men Cat 1/2/3,DNP,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,,,
Men Cat 1/2/3,DNP,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,,,
Men Cat 1/2/3,DNP,26103,Frankie,Ross,Sette Nove,,30633,,,
Men Cat 1/2/3,DNP,66449,Joshua,Sayre,Fitt Insider,,383242,,,
Men Cat 3/4,1,253616,Jason,Graham,Unison/ Project West Oakland/ Pitt Cycling Team,,656690,391.55659264549,283.91461670579,
Men Cat 3/4,2,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,,603468,305.37874085882,296.05580780894,
Men Cat 3/4,3,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,322.17398885461,308.1969989121,
Men Cat 3/4,4,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,318.09377231835,320.33819001525,
Men Cat 3/4,5,186380,Shawn,Klocek,Unison Racing,,568300,361.7838272004,332.47938111841,
Men Cat 3/4,6,238875,Michael,Zagorski,Roy & Associates Racing,,610333,336.17514816704,344.62057222156,
Men Cat 3/4,7,253790,Jonah,Lantzy,Fields Auto/UPMC Sports Med-ProBike and Run,,618943,397.31458057067,356.76176332472,
Men Cat 3/4,8,113297,Robert,Maier,Roy & Associates Racing,,432091,364.00114438049,368.90295442787,
Men Cat 3/4,9,239866,Ryan,Popple,Cycle-Smart,,457220,394.81408062287,381.04414553103,
Men Cat 3/4,10,19913,Donald,Splitstone,Massage Envy Racing/Koeles,,194054,398.69695904851,393.18533663418,
Men Cat 3/4,11,237862,Jon,Klonowski,Massage Envy,,621139,448.72058321585,405.32652773734,
Men Cat 3/4,12,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,402.1452058766,417.46771884049,
Men Cat 3/4,13,150283,Steven,Shaffer,Roy & Associates Racing,,529635,415.25203061674,429.60890994365,
Men Cat 3/4,14,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,415.17505849405,441.7501010468,
Men Cat 3/4,15,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,383.79121862907,453.89129214996,
Men Cat 3/4,16,26123,Chris,Helbling,east end cycling club,,316914,378.31632734676,466.03248325311,
Men Cat 3/4,17,169525,Neil,Donahue,East End Cycling Club,,558776,402.60598019095,478.17367435627,
Men Cat 3/4,18,186382,Steven,Remaley,Roy & Associates Racing,,605760,420.79314228406,490.31486545942,
