Race Name,Race Date,Category Name,Place,Total Racers,Points
Tidewater Winter Classic TT,2011-02-19,Women WC   ,3,4,,
Tidewater Winter Classic Road Race,2011-02-19,Women WC   ,3,6,483.33333333333,
Tidewater Winter Classic Criterium,2011-02-20,Women WC   ,2,4,,
US Naval Academy Criterium,2011-02-26,Women WC Collegiate  ,1,5,,
US Naval Academy Time Trial,2011-02-27,Women WC Collegiate  ,2,4,,
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,23,30,674.86404126767,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,DNF,33,,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,16,30,650,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,10,34,619.13862698413,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,16,28,656.17227460317,
