Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,37226,Kent,Woermann,,,278173,316.94,264.18566666667,
Men  Cat 1/2,2,37199,Jake,Buescher,,,333296,300.07,268.19597619048,
Men  Cat 1/2,3,27102,Stephen,Tilford,,,35598,320.33,272.20628571429,
Men  Cat 1/2,4,53217,Jordan,Ross,,,291825,315.41,276.2165952381,
Men  Cat 1/2,5,6701,Jameson,Ribbens,,,243476,292.52,280.2269047619,
Men  Cat 1/2,6,53236,Joe,Mcwilliams,,,148056,351.32,284.23721428571,
Men  Cat 1/2,7,48769,Peter,Olejniczak,,,185493,294.73,288.24752380952,
Men  Cat 1/2,8,73018,Garrick,Valverde,,,210225,278.79,292.25783333333,
Men  Cat 1/2,9,49480,Shadd,Smith,,,138402,292.11,296.26814285714,
Men  Cat 1/2,10,42576,Erick,Sobey,,,316972,316.45,300.27845238095,
Men  Cat 1/2,11,36790,Brandon,Krawczyk,,,232232,284.81,304.28876190476,
Men  Cat 1/2,12,84263,Michael ,Allison,,,310330,305.6,308.29907142857,
Men  Cat 1/2,13,44728,Benjamin,Stover,,,219998,314.96,312.30938095238,
Men  Cat 1/2,14,26945,Ryan,O'boyle,,,299155,288.7,316.31969047619,
Men  Cat 1/2,15,48129,Trey,Hedgecock,,,312130,367.55,320.33,
Men  Cat 1/2,16,37055,Ben,Laforce,,,230509,346.82,324.34030952381,
Men  Cat 1/2,17,19209,Daniel,Crespo,,,297822,329.54,328.35061904762,
Men  Cat 1/2,18,60476,Benjamin,Anderson,,,364716,337.36,332.36092857143,
Men  Cat 1/2,19,63355,John,Frey,,,347328,341.89,336.37123809524,
Men  Cat 1/2,20,70228,Kent,Mcneill,,,43741,326.6560625,340.38154761905,
Men  Cat 1/2,21,48772,Brenden,Hardy,,,307328,333.42,344.39185714286,
Men  Cat 1/2,22,60096,Chad,Weisgram,,,289827,346.34,348.40216666667,
Men  Cat 1/2,23,47090,Eric,Finks,,,289511,296.4,352.41247619048,
Men  Cat 1/2,24,67785,Sean,Mailen,,,251907,342.12,356.42278571429,
Men  Cat 1/2,25,53214,Greg,Shimonek,,,102327,337.85,360.4330952381,
Men  Cat 1/2,26,63373,Brady,Murphy,,,297434,324.19,364.4434047619,
Men  Cat 1/2,27,55439,Scott,Williamson,,,366682,371.24,368.45371428571,
Men  Cat 1/2,28,88271,Tyler,George,,,245737,305.81,372.46402380952,
Men  Cat 1/2,29,78608,Igor,Shvytov,,,391158,399.64,376.47433333333,
Men  Cat 1/2,DNF,53215,Mark,Savery,,,31378,320.28891800092,384.49495238095,
Men  Cat 1/2,DNF,51077,Coul,Hill,,,106932,329.97,384.49495238095,
Men  Cat 1/2,DNF,63498,Matt,Tillinghast,,,149635,348.33585878117,384.49495238095,
Men  Cat 1/2,DNF,53212,Lukas,Marshall,,,295328,305.12,384.49495238095,
Men  Cat 1/2,DNF,48412,Lee,Bumgarner,,,317994,260.68,384.49495238095,
Men  Cat 1/2,DNF,117661,Aaron,Baker,,,397713,338.55,384.49495238095,
Men  Cat 1/2,DNF,3288,Unknown,Rider,,,412901,342.82,384.49495238095,
Men  Cat 3,1,102384,Benjamin,Hovland,,,292254,379.7016006999,331.84612019831,
Men  Cat 3,2,70449,Andrew peterson,?,,,207441,372.83,341.3024685242,
Men  Cat 3,3,115679,David,Redinger,,,71423,414.6,350.75881685009,
Men  Cat 3,4,82922,Cory,Cunard,,,405169,384.89,360.21516517598,
Men  Cat 3,5,101176,Corey,Philips,,,438899,406.63,369.67151350187,
Men  Cat 3,6,84273,Jeret,Kusiak,,,389879,391.89,379.12786182776,
Men  Cat 3,7,59987,Tyler,Reynolds,,,361385,392.5,388.58421015365,
Men  Cat 3,8,76721,Kevin,Whitford,,,393810,438.25,398.04055847955,
Men  Cat 3,9,113440,Micah,Nelson,,,304411,448.9,407.49690680544,
Men  Cat 3,10,75452,Matthew,Vermeersch,,,395398,408.6398333882,416.95325513133,
Men  Cat 3,11,106745,Cale,Smith,,,425007,394.23,426.40960345722,
Men  Cat 3,12,48400,Gregory,Hagele,,,319340,407.49690680544,435.86595178311,
Men  Cat 3,13,63495,Glenn,Houtchens,,,308787,456.71,445.322300109,
Men  Cat 3,14,48403,Dana,Stefanidis,,,241381,440.70693741795,454.77864843489,
Men  Cat 3,15,53177,David,Randleman,,,58631,399.58730555556,464.23499676078,
Men  Cat 3,16,97623,Daniel,Burkhardt,,,365180,416.82,473.69134508668,
Men  Cat 3,17,53171,Joseph,Savoie,,,170992,435.69,483.14769341257,
Men  Cat 3,DNF,75489,Jakob,Wilson,,,378516,402.63003666615,502.06039006435,
Men  Cat 4,1,75765,David,Parrott,,,282124,407.39,376.89257098765,
Men  Cat 4,2,108259,Kevin,O'connor,,,423359,377.84,385.75395198903,
Men  Cat 4,3,104658,Travis,Anderson,,,375984,465.76907407407,394.6153329904,
Men  Cat 4,4,123604,Eli,Markworth,,,470998,501.45,403.47671399177,
Men  Cat 4,5,88014,Dillon,Mcneill,,,376858,457.05,412.33809499314,
Men  Cat 4,6,94443,Fred,Hinsley,,,193595,400,421.19947599451,
Men  Cat 4,7,53174,Rich,Anderson,,,219702,469.14,430.06085699588,
Men  Cat 4,8,120444,Doug,Rader,,,478030,473.26,438.92223799726,
Men  Cat 4,9,119565,Andrew,Turner,,,325378,426.72,447.78361899863,
Men  Cat 4,10,82925,Todd,Swift,,,404244,474.38,456.645,
Men  Cat 4,11,112944,Noah,Burke,,,278677,521.74,465.50638100137,
Men  Cat 4,12,63488,Eric,Vacek,,,356960,349.22770833333,474.36776200274,
Men  Cat 4,13,120443,Brian,Johnson,,,245866,433.28171255722,483.22914300412,
Men  Cat 4,14,101728,Cole,Limpach,,,412563,488.37,492.09052400549,
Men  Cat 4,15,96396,Karsten,Koehler,,,430188,400,500.95190500686,
Men  Cat 4,16,117848,Scott,Feuerhelm,,,283589,456.24,509.81328600823,
Men  Cat 4,17,45673,Joe,Eickhoff,,,352950,448.16,518.6746670096,
Men  Cat 4,18,122565,Jim,Garrett,,,480880,557.68,527.53604801097,
Men  Cat 4,DNF,60036,Artur,Golebiewski,,,176533,483.82,545.25881001372,
Men  Cat 5,1,135303,Todd,Gray,,,498859,500,425,
Men  Cat 5,2,135302,Colin,Lodl,,,504473,500,433.33333333333,
Men  Cat 5,3,135305,Jeremy,Spurgin,,,486474,500,441.66666666667,
Men  Cat 5,4,125310,Ben,Dumas,,,481750,427.34563095238,450,
Men  Cat 5,5,135300,John,Conrad,,,470624,500,458.33333333333,
Men  Cat 5,6,135301,Brian,Werner,,,504697,500,466.66666666667,
Men  Cat 5,7,101733,Brad,Spencer,,,426142,521.11575312322,475,
Men  Cat 5,8,63491,David,Zillig,,,317216,543.63,483.33333333333,
Men  Cat 5,9,101740,Tony,Black,,,413476,500,491.66666666667,
Men  Cat 5,10,135310,Bradley,Gosch,,,503843,500,500,
Men  Cat 5,11,120448,Curtis,Wilson,,,416348,437.5,508.33333333333,
Men  Cat 5,12,120450,David,Cleasby,,,355702,475,516.66666666667,
Men  Cat 5,13,135304,Kaleb,Ethington,,,497863,500,525,
Men  Cat 5,14,125311,James,Krist,,,484918,525.70933333333,533.33333333333,
Men  Cat 5,15,88322,Kirk,Huss,,,407456,493.31,541.66666666667,
Men  Cat 5,16,135313,Jacob,Wolf,,,497172,500,550,
Men  Cat 5,17,131601,Darcy,Speer,,,488508,557.98,558.33333333333,
Men  Cat 5,18,123915,Scott,Ethington,,,478158,374.22770833333,566.66666666667,
Men Junior 13-14 Open,1,117857,Luke,Feuerhelm,,,455636,,,
Men Junior 13-14 Open,2,97336,Nigel,Vaught,,,432978,,,
Men Junior 13-14 Open,3,120440,Dakota,Olsen,,,473515,,,
Men Junior 13-14 Open,4,135309,Levi,Brent,,,457951,,,
Men Junior 15-16 Open,1,122554,Willow,Olsen,,,481449,,,
Men Junior 15-16 Open,1,103248,Jackson,Sunde,,,414022,,,
Men Junior 15-16 Open,2,87920,Ellis,Nordhougen,,,361303,,,
Men Junior 15-16 Open,3,122555,Luke,Skov,,,457670,,,
Men Junior 15-16 Open,4,50770,Scott,Ferguson,,,418307,,,
Men Junior 9-12 Open,1,117075,Brody,Burnham,,,391868,,,
Men Junior 9-12 Open,2,107618,Finn,Smith,,,454150,,,
Men Junior 9-12 Open,3,115760,Nolan,Church,,,457995,,,
Men Junior 9-12 Open,4,122560,Ayden,Brent,,,481613,,,
Men Masters 50+ Open,1,87933,Scott,Halverson,,,411332,345.96,327.432,
Men Masters 50+ Open,2,115633,Mark,Halvorson,,,468442,363.09,352.1115,
Men Masters 50+ Open,3,78070,Greg,Vaught,,,122882,382.39,376.791,
Men Masters 50+ Open,4,78074,James,Clevenger,,,108887,426.15,401.4705,
Men Masters 50+ Open,5,48374,Matt,O'donnell,,,289890,429.30186306504,426.15,
Men Masters 50+ Open,6,2259,Mark,Sullivan,,,311194,462.71,450.8295,
Men Masters 50+ Open,7,89585,Allyn,Smith,,,119446,434.63,475.509,
Men Masters 50+ Open,8,120436,Kevin,Burke,,,5519,469.90945018579,500.1885,
Men Masters 50+ Open,9,48186,Jason,Engle,,,332930,422.87,524.868,
Men Masters 50+ Open,DNF,61468,Michael,Phillips,,,200784,443.11115833333,574.227,
WoMen  Cat 1/2/3,1,48865,Abby,Ruess,,,312258,378.88,333.13766666667,
WoMen  Cat 1/2/3,2,57515,Diedre,Ribbens,,,276333,431.58,348.91794636676,
WoMen  Cat 1/2/3,3,36970,Vanessa,Curtis,,,207443,353.96,364.69822606685,
WoMen  Cat 1/2/3,4,82921,Suzie,Goebel,,,406389,400.26,380.47850576694,
WoMen  Cat 1/2/3,5,80318,Emily,Skiles,,,407338,396.64,396.25878546703,
WoMen  Cat 1/2/3,6,27032,Jeannie,Kuhajek,,,316598,379.23364896572,412.03906516712,
WoMen  Cat 1/2/3,7,79729,Kaitlin,Neary,,,393971,462.62,427.81934486721,
WoMen  Cat 1/2/3,8,81826,Gabrielle,Russell,,,384294,476.47,443.5996245673,
WoMen  Cat 1/2/3,9,79736,Ingrid,Anderson,,,379206,481.12,459.37990426739,
WoMen  Cat 1/2/3,10,55206,Cassandra,Kessler,,,219269,455.14,475.16018396748,
WoMen  Cat 1/2/3,11,63375,Carly,Thomsen,,,358405,489.1,490.94046366758,
WoMen  Cat 1/2/3,12,27203,Katie,Isermann,,,300135,424.05868973442,506.72074336767,
WoMen  Cat 1/2/3,DNF,37174,Kelli,Richter,,,281465,399.49146121842,538.28130276785,
WoMen  Cat 4,1,135307,Heidi,Werner,,,504699,600,498.66645182192,
WoMen  Cat 4,2,123804,Linnea,Duffus,,,498761,600,532.44430121461,
WoMen  Cat 4,3,104648,Abbey,O'brien,,,416931,462.22150607307,566.22215060731,
WoMen  Cat 4,4,61432,Veronica,Church,,,366953,662.33,600,
WoMen  Cat 4,5,135308,Keri,Turner,,,455126,600,633.77784939269,
WoMen  Cat 4,6,108604,Ellie,Morgenthaler,,,468081,529.54,667.55569878539,
WoMen  Cat 4,7,135312,Michelle,Cleasby,,,473756,600,701.33354817808,
Women Junior 13-14 Open,1,101995,Hannah,Leonhardt,,,443847,,,
Women Junior 9-12 Open,1,121833,Lilly,Ferguson,,,457952,622.17347868891,608.11150574694,
Women Junior 9-12 Open,2,122551,Lauren,Weigel,,,481464,713.21698291556,649.27716765055,
Women Junior 9-12 Open,3,120442,Avery,Goebel,,,477453,691.64789088534,690.44282955416,
Women Junior 9-12 Open,4,122552,Ragan,Weigel,,,481468,767.07916635369,731.60849145778,
Women Junior 9-12 Open,5,134781,Charli,Grosenheider,,,481508,750,772.77415336139,
Women Junior 9-12 Open,6,134783,Jennie,Ferguson,,,481466,750,813.939815265,
