Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30-39 Master  plus,1,27825,Leandro,Contreras,Bill Bone Bike Law/LCT,,198169,367.92957669282,329.31320232173,
Men 30-39 Master  plus,2,128997,Juan,C hoyos,Bill Bone Bike Law/LCT,,200023,405.22358856074,336.5750988372,
Men 30-39 Master  plus,3,120929,Joe,Schneider,Bill Bone Bike Law/LCT,,469049,393.39324116926,343.83699535267,
Men 30-39 Master  plus,4,107182,Bryan,Velasquez,Bill Bone Bike Law/LCT,,459447,400.95907268519,351.09889186814,
Men 30-39 Master  plus,5,45379,Ashton,Hulscher,Bill Bone Bike Law/LCT,,348346,300,358.36078838361,
Men 30-39 Master  plus,6,140020,Raydel,Apesteguia,4Sound Team,,513438,300,365.62268489908,
Men 30-39 Master  plus,7,89902,Jose,Perez,4Sound Team,,417372,402.90526226768,372.88458141455,
Men 30-39 Master  plus,8,45428,Omelio,Rufin,4Sound Team,,297191,432.67510714286,380.14647793002,
Men 30-39 Master  plus,9,127929,Arturo,Soler,4Sound Team,,498016,395.29896046932,387.40837444549,
Men 30-39 Master  plus,10,173123,Josue,Rafael,4Sound Team,,572994,429.97253919454,394.67027096096,
Men 30-39 Master  plus,11,127936,Raul,Diaz,HGBS Corratec,,425795,434.22111157125,401.93216747643,
Men 30-39 Master  plus,12,121433,Adrien,Gonzalez,HGBS Corratec,,470421,515.02694317659,409.1940639919,
Men 30-39 Master  plus,13,71693,Aldo,Arencibia,HGBS Corratec,,362119,510.37208597884,416.45596050737,
Men 30-39 Master  plus,14,105875,Orelvys,Nolasco,HGBS Corratec,,455977,447.27778177564,423.71785702284,
Men 30-39 Master  plus,15,191307,Ricardo,Rimay,HGBS Corratec,,,300,430.97975353831,
Men 30-39 Master  plus,16,191308,Carlos,Rovira,Saca Pecho,,,300,438.24165005378,
Men 30-39 Master  plus,17,167215,Christian,Lugo,Saca Pecho,,,484.3702,445.50354656925,
Men 30-39 Master  plus,18,133010,Marcos,Lopez,Saca Pecho,,,300,452.76544308472,
Men 30-39 Master  plus,19,143972,Jose,Zayas,Saca Pecho,,,504.5743636286,460.0273396002,
Men 30-39 Master  plus,20,191309,Omar,Cuadrado,Saca Pecho,,,300,467.28923611567,
Men 40-49 Master  Plus,1,27804,Leynier,Alonso,HGBS Corratec,,288815,325.05821396307,321.92632669111,
Men 40-49 Master  Plus,2,27807,Gerardo,Rodriguez,HGBS Corratec,,225353,402.0146969697,326.41318371327,
Men 40-49 Master  Plus,3,127209,Ariel,Lee,HGBS Corratec,,496488,396.48548829241,330.90004073543,
Men 40-49 Master  Plus,4,44319,Nelson,Trujillo,HGBS Corratec,,225900,390.63538781554,335.38689775759,
Men 40-49 Master  Plus,5,143029,Noslen,Ruiz,HGBS Corratec,,520238,349.08968868421,339.87375477975,
Men 40-49 Master  Plus,6,106968,Matthew,Maddox,Florida  velo / Ziel,,109180,360.90183409849,344.36061180191,
Men 40-49 Master  Plus,7,46053,Vasilios,Palekis,Florida  velo / Ziel,,364771,456.07414446379,348.84746882406,
Men 40-49 Master  Plus,8,36152,Janne,Hamalainen,Florida  velo / Ziel,,199458,339.72857806516,353.33432584622,
Men 40-49 Master  Plus,9,45303,Adam,Baskin,Florida  velo / Ziel,,88669,400.19758100907,357.82118286838,
Men 40-49 Master  Plus,10,27908,Jose,Armas,BMC Ghost Riders,,243186,336.30380137549,362.30803989054,
Men 40-49 Master  Plus,11,45419,Garret,Moore,BMC Ghost Riders,,152118,360.6077481891,366.7948969127,
Men 40-49 Master  Plus,12,148428,Christopher,Frederick,BMC Ghost Riders,,12319,398.36366867736,371.28175393486,
Men 40-49 Master  Plus,13,191310,Matthew,Wukasch,BMC Ghost Riders,,233084,350,375.76861095701,
Men 40-49 Master  Plus,14,191311,Pablo,Fonseca,Clasica Master,,157594,350,380.25546797917,
Men 40-49 Master  Plus,15,133560,Jeff,Martin,Clasica Master,,380348,412.00786876677,384.74232500133,
Men 40-49 Master  Plus,16,45378,Jose,Frank rodriguez,Clasica Master,,,325.77422777778,389.22918202349,
Men 40-49 Master  Plus,17,27830,Luis,Rios,Clasica Master,,123241,450.18169319669,393.71603904565,
Men 40-49 Master  Plus,18,89024,Ismael,Nazario,Evolution Cycling Race Team,,505820,447.13733752164,398.20289606781,
Men 40-49 Master  Plus,19,49487,Javier,Lopez,Evolution Cycling Race Team,,,445.49409376823,402.68975308997,
Men 40-49 Master  Plus,20,104906,Geovany,Barreiro,Evolution Cycling Race Team,,435047,477.24376103383,407.17661011212,
Men 40-49 Master  Plus,21,76866,Jorge,Collado,Evolution Cycling Race Team,,258324,446.14613333333,411.66346713428,
Men 40-49 Master  Plus,22,54886,Edgar,Maldonado,BMC Ghost Riders,,374522,350,416.15032415644,
Men 40-49 Master  Plus,23,71662,Juan,Carrazana,Clasica Master,,240592,350,420.6371811786,
Men 40-49 Master  Plus,24,55588,Lino,Asiatico,Evolution Cycling Race Team,,314822,350,425.12403820076,
Men 50+ Master  Plus,1,45838,Victor,Herrera,HGBS Corratec,,258392,384.10337750006,326.71953108057,
Men 50+ Master  Plus,2,191312,Jorge,Francisco,HGBS Corratec,,490186,450,338.21446989297,
Men 50+ Master  Plus,3,71714,Carlos,Fuentes,HGBS Corratec,,394207,382.53677564918,349.70940870537,
Men 50+ Master  Plus,4,126726,Jose,Solis,HGBS Corratec,,290012,386.48760360572,361.20434751777,
Men 50+ Master  Plus,5,46015,Ernie,Pena,Florida  velo / Ziel,,368468,350.97196015747,372.69928633017,
Men 50+ Master  Plus,6,42840,Chuck,Holstein,Florida  velo / Ziel,,263775,414.4622525202,384.19422514256,
Men 50+ Master  Plus,7,46012,Pablo,Santa cruz,Florida  velo / Ziel,,196540,377.24468968713,395.68916395496,
Men 50+ Master  Plus,8,120349,Kevin,Clark,Florida  velo / Ziel,,360757,432.58114778211,407.18410276736,
Men 50+ Master  Plus,9,23606,Mark,Stein,Florida  velo / Ziel,,33966,431.77651693709,418.67904157976,
Men 50+ Master  Plus,10,174196,Guillermo,Ruiz,Bike Link,,246900,430.17398039216,430.17398039216,
Men 50+ Master  Plus,11,89900,Leonardo,Perez avila,Bike Link,,417331,359.48496356897,441.66891920456,
Men 50+ Master  Plus,12,191313,Pablo,Rojo,Bike Link,,589922,450,453.16385801695,
Men 50+ Master  Plus,13,178011,Gabriel,Marin,Bike Link,,576342,493.20917953697,464.65879682935,
Men 50+ Master  Plus,14,22881,Glenn,Schneider,Bill Bone Bike Law/LCT,,31697,395.83175776869,476.15373564175,
Men 50+ Master  Plus,15,191314,Phillip,Edwards,Bill Bone Bike Law/LCT,,544591,450,487.64867445415,
Men 50+ Master  Plus,16,45311,Jorge,Caba,Bill Bone Bike Law/LCT,,365145,462.74524203697,499.14361326655,
Men 50+ Master  Plus,17,191315,Mariusz,Baran,Bill Bone Bike Law/LCT,,585240,450,510.63855207894,
Men 50+ Master  Plus,18,44337,Jose,Casas,Bill Bone Bike Law/LCT,,338172,373.486011027,522.13349089134,
Men 50+ Master  Plus,19,116376,Daniel,Acosta,Bike Link,,465932,518.03322240361,533.62842970374,
Men Cat 1/2/3,1,22377,Michael,Hernandez,Florida Velo/Ziel,,296605,305.80785678991,268.42152323708,
Men Cat 1/2/3,2,27808,Luis,Zayas,Florida Velo/Ziel,,193019,362.50069888895,272.88694664857,
Men Cat 1/2/3,3,105855,Akil,Campbell,Florida Velo/Ziel,,,327.35292689888,277.35237006006,
Men Cat 1/2/3,4,145292,Leonardo,Torcat,Florida Velo/Ziel,,526421,314.20929832443,281.81779347156,
Men Cat 1/2/3,5,134473,Adderlyn,Cruz,Mebcotire Team,,,200,286.28321688305,
Men Cat 1/2/3,6,8330,Augusto,Sanchez,Mebcotire Team,,,266.31628571429,290.74864029454,
Men Cat 1/2/3,7,191300,Rafael,German,Mebcotire Team,,,200,295.21406370603,
Men Cat 1/2/3,8,191301,Jonatan,Ogando,Mebcotire Team,,,200,299.67948711753,
Men Cat 1/2/3,9,148175,Justin,Bolde,Aminorip,,527310,337.77954618656,304.14491052902,
Men Cat 1/2/3,10,116372,Alexis,Cespedes,Aminorip,,470682,390.23925792477,308.61033394051,
Men Cat 1/2/3,11,44336,Sebastian,Cano,Aminorip,,234454,326.51890558819,313.075757352,
Men Cat 1/2/3,12,71706,Justin,Pfaff,Florida Velo/Ziel,,237816,391.30197301151,317.54118076349,
Men Cat 1/2/3,13,4218,Wendy,Cruz,Mebcotire Team,,,200,322.00660417499,
Men Cat 1/2/3,14,101956,Oshane,Williams,VeloBrew Racing,,438437,420.43409438131,326.47202758648,
Men Cat 1/2/3,15,45342,Yip,Tsang,VeloBrew Racing,,204595,420.86728078535,330.93745099797,
Men Cat 1/2/3,16,71287,Owen,Shott,VeloBrew Racing,,387697,353.95322231581,335.40287440946,
Men Cat 1/2/3,17,183717,Miguel,Ubeto,Ziel/Florida Velo,,,350.25352277418,339.86829782096,
Men Cat 1/2/3,18,7310,Brendan,Housler,Ziel/Florida Velo,,278407,368.32156082659,344.33372123245,
Men Cat 1/2/3,19,158439,Jose,Timaure,Ziel/Florida Velo,,567842,364.85280587572,348.79914464394,
Men Cat 1/2/3,20,81321,Juan,R martinez,Ziel/Florida Velo,,408123,402.29711997145,353.26456805543,
Men Cat 1/2/3,21,45341,Gunter,Hermanni,Ziel/Florida Velo,,163923,451.898165157,357.72999146693,
Men Cat 1/2/3,22,191302,Ismael,Sanchez,HGBS/Corratec,,,200,362.19541487842,
Men Cat 1/2/3,23,191303,Jorge,A carranza,HGBS/Corratec,,,200,366.66083828991,
Men Cat 1/2/3,24,143028,Cristian,Rios rojas,HGBS/Corratec,,,452.7386875,371.1262617014,
Men Cat 1/2/3,25,129111,Will,Jessup,VeloBrew Racing,,495163,372.42002271368,375.59168511289,
Men Cat 1/2/3,26,170206,Rane,Roatta,Buitrago Team,,550167,393.45009440813,380.05710852439,
Men Cat 1/2/3,27,120934,Juan,David buitrago,Buitrago Team,,440044,365.00011575323,384.52253193588,
Men Cat 1/2/3,28,158440,James,Wilson,Buitrago Team,,102483,372.28199130216,388.98795534737,
Men Cat 1/2/3,29,83000,Francisco,Ruiz,Buitrago Team,,329846,427.59176514163,393.45337875886,
Men Cat 1/2/3,30,136621,Manuel,Brito,Good Bike Corratec,,504426,474.88945886839,397.91880217036,
Men Cat 1/2/3,31,191304,Joel,Garcia,Good Bike Corratec,,,200,402.38422558185,
Men Cat 1/2/3,32,66097,Jose,Jimenez,Good Bike Corratec,,,469.81073093889,406.84964899334,
Men Cat 1/2/3,33,191305,Nathaniel,Pena,Good Bike Corratec,,,200,411.31507240483,
Men Cat 1/2/3,34,101958,Yuniet,Del toro,Graciano Suarez,,431849,380.04105174562,415.78049581633,
Men Cat 1/2/3,35,45377,Roslan,Rivera,Graciano Suarez,,322146,404.23795217391,420.24591922782,
Men Cat 1/2/3,36,44339,Rafael,Delsoldominguez,Graciano Suarez,,360309,200,424.71134263931,
Men Cat 1/2/3,37,27827,Maikel,Matos,Graciano Suarez,,290940,402.76306811594,429.1767660508,
Men Cat 1/2/3,38,140212,William,Geib,Aminorip,,440133,422.79963846707,433.6421894623,
Men Cat 1/2/3,39,130421,Jose,Garcel,Graciano Suarez,,495893,396.455,438.10761287379,
Men Cat 1/2/3,40,191306,Jose,L villavicencio,HGBS/Corratec,,,200,442.57303628528,
Men Cat 1/2/3,41,189367,Rayner,Vazquez,HGBS/Corratec,,590788,348.17347916667,447.03845969677,
Men Cat 1/2/3,42,72178,Leonardo,Hernandez,Aminorip,,254824,380.42525058062,451.50388310826,
Men Cat 1/2/3,43,120930,Erdwin,Buitrago,Buitrago Team,,455057,392.25725783147,455.96930651976,
Men Cat 1/2/3,44,45345,Fredd,Matute,VeloBrew Racing,,305523,380.41377939527,460.43472993125,
Men Cat 3/4,1,127401,Luis,Gonzalez,Pici Racing Team,,496991,401.75864344826,333.83382928526,
Men Cat 3/4,2,166975,Orlando,Gomez,Pici Racing Team,,563116,422.9337735119,340.65104512079,
Men Cat 3/4,3,183832,Clever,Martinez,Pici Racing Team,,,396.99517708333,347.46826095631,
Men Cat 3/4,4,126758,Adrian,Perez,Somi Bike,,471843,379.48322400464,354.28547679183,
Men Cat 3/4,5,45391,Yelexy,Acanda,Somi Bike,,349456,350,361.10269262735,
Men Cat 3/4,6,45384,Lisandro,Cristia,Somi Bike,,365545,350,367.91990846287,
Men Cat 3/4,7,138119,Geony,Borrego lee,Somi Bike,,510322,393.63705582006,374.73712429839,
Men Cat 3/4,8,105871,Jean,Palau,Somi Bike,,348478,404.31535835727,381.55434013391,
Men Cat 3/4,9,188880,Andre,Silva,Ziel Cycling Club,,590875,380.14229545455,388.37155596944,
Men Cat 3/4,10,182202,Arsen,Gritsenko,Ziel Cycling Club,,575677,402.2533318327,395.18877180496,
Men Cat 3/4,11,174185,Barry,Mullin,Ziel Cycling Club,,570394,431.3992057744,402.00598764048,
Men Cat 3/4,12,191316,Amato,Bucciarelli,Ziel Cycling Club,,,350,408.823203476,
Men Cat 3/4,13,185887,Francisco,Ichtay,Ziel Cycling Club,,578613,428.27380734847,415.64041931152,
Men Cat 3/4,14,173129,Bernardo,Kochen,Air Relax,,568346,525.63344642857,422.45763514704,
Men Cat 3/4,15,73608,Esteban,Lettieres,Air Relax,,427677,419.66939142919,429.27485098256,
Men Cat 3/4,16,143865,Manuel,Montanez,Air Relax,,523864,428.66864738054,436.09206681809,
Men Cat 3/4,17,191317,Alejandro,Vivas,Air Relax,,555775,350,442.90928265361,
Men Cat 3/4,18,105999,Javier,Bomnin,Air Relax,,454163,424.22835964912,449.72649848913,
Men Cat 3/4,19,159672,Yoelis,Fundora,Pici Racing Team,,549551,350,456.54371432465,
Men Cat 3/4,20,106128,Giovanni,Ramirez,Pici Racing Team,,404397,436.40086191241,463.36093016017,
