Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,77,85,514.03846153846,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,26,26,553.51808846602,
Southside Sprint,2013-07-21,Men 5,33,33,575,
Southside Sprint,2013-07-21,Men Cat 4/5  35+,25,29,507.02528701466,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 4,27,28,509.24280596475,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,52,57,514.67507738095,
Southside Sprint,2015-07-19,Men masters 35+ cat 4/5,16,24,472.32766666667,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 4,16,19,482.60420559299,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 4,27,29,548.82607535116,
Big Waters Classic - Saturday,2017-07-22,Men Masters 40+ Cat 4/5,11,14,495,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+ Cat 4/5,13,16,509.36547619048,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,14,22,470.89060606061,
Fulton Downtown Thunderdome,2018-07-20,Men Cat 4/5,DNF,31,536.59481289996,
South Side Sprint,2018-07-22,Men Masters 40+ Cat 4/5,10,20,442.92874295282,
Joy Memorial Criterium,2019-05-27,Men Cat_4/5 40+,DNF,4,,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,DNF,19,447.81369722512,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,27,27,548.3700365155,
Southside Sprint,2019-07-21,Men Cat 4/5 40+,10,15,507.03357142857,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 4/5,15,19,487.5,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 1/2/3/4 Masters 50+,12,15,444.40272886764,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Masters 50+,DNF,7,424.07394418986,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,27,37,436.70467553443,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,22,22,403.19493187088,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/5 Masters 35+,6,16,426.5903914944,
Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,DNF,19,437.14293023122,
