Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,16,58,433.96731001001,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,32,53,481.6002571461,
Cedar Hill Race Festival - TT,2018-02-3,Men Cat 4/5,10,13,484.70879700046,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,36,69,450,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,54,70,504.90223044319,
Cedar Hill Race Fest,2018-02-4,Cat 3 H A,2,7,391.30906798913,
2018 Turkey Mtb Fest,2018-02-25,Cat 3 M 30-39,6,18,424.6875,
The Sooner Stampede,2018-03-4,Cat 3 M 30-39,4,20,379.35872215892,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 M 30-39,1,18,368.15625,
Fool's Dozen,2018-04-8,Cat 3 M 30-39,2,8,396.82715431772,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,5,26,436.4268861212,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat5,6,23,449.52843055556,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,DNF,92,539.63141688034,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,17,62,431.69714285714,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,32,66,447.337859375,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 4/5,5,17,420.37321428571,
Tour of Corsicana - TT,2019-03-23,Men Cat 5,4,27,395.71501449557,
Tour of Corsicana - Crit,2019-03-23,Men Cat 5,4,27,405.43370892922,
Tour of Corsicana - RR,2019-03-24,Men Cat 5,4,26,398.93097014971,
Tour of Corsicana - GC,2019-03-24,Men Cat 5,5,26,407.75830230545,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  Cat 4/5,2,13,399.49222222222,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  Cat 3/4/5,7,13,435.44,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,15,30,483.64,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,33,65,481.15146551724,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,23,54,442.10515325457,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,19,33,473.21102735335,
Tom Steed Great Escape,2020-02-23,Cat 2 Men 19-39,2,8,374.2490967947,
Medicine Park Fool's Dozen,2020-10-25,Cat 2 Men 19-39,1,8,334.42824389799,
Wee Chi Tah Falls Downshift,2023-05-21,Men 30-39 Cat 3,8,16,441.5625,
Wee-Chi-Tah Trail Events,2023-08-25,Men 4 36,10,1,,
Hells Bales,2024-03-3,Men 19-39 Cat 2,DNF,23,,
Sooner Stampede 2024,2024-03-24,Men 19-39 Cat 2,DNF,22,407.75,
