First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Levi,Veltkamp,Le Tour de Mont Pleasant,2013-06-9,Men JUNIOR 15-18,8,8,518.747,
Lance,Ferden,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 35+,11,28,474.40641891262,
Terry,Bishop,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,35,54,450.88966721026,
Levi,Veltkamp,Le Tour de Mont Pleasant - RR,2013-06-8,Men JUNIOR 15-18,3,5,,
Levi,Veltkamp,West Branch Classic,2013-06-2,Men JUNIOR 15-18,4,4,,
Levi,Veltkamp,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4/5 Junior 15-18,5,6,440.16008343627,
Benjamin,Rollenhagen, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,20,55,266.25760185185,
Kevin,Daum, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,2,33,328.52308164544,
Benjamin,Rollenhagen,Milford Criterium,2012-07-29,Men PRO/1/2  ,33,65,240.94181543375,
Vincent,Cirilo,Milford Criterium,2012-07-29,Men CAT 4  ,13,58,345.38565583439,
Edward,Johns,Milford Criterium,2012-07-29,Men CAT 4  ,32,58,424.3804917775,
Vincent,Cirilo,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,14,48,367.61646275088,
Martin,Burk,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,15,48,371.24679950022,
Jakub,Malarz,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,36,48,449.29903961104,
Benjamin,Rollenhagen,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,6,26,303.97088708613,
Jeffrey,Brown,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,13,27,492.40807334592,
Zachary,Cowan,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,18,27,530.3677066163,
Wayne,Seaver,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,25,27,583.51119319483,
Levi,Veltkamp,West Branch Classic - Crit,2012-06-3,Men JUNIOR 13-14 ,2,3,,
Benjamin,Rollenhagen,West Branch Classic - Crit,2012-06-3,Men CAT 3  ,2,25,288.7506564897,
Edward,Johns,West Branch Classic - Crit,2012-06-3,Men CAT 4  ,21,31,434.67786620463,
Levi,Veltkamp,West Branch Classic - Road Race,2012-06-2,Men JUNIOR 13-14 ,1,4,,
Jakub,Malarz,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,36,59,431.20212863244,
Edward,Johns,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,54,59,455.20376604201,
Martin,Burk,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,55,59,455.20376604201,
