Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Under 23 - Cross-country short circuit,1,163494,Riley,Amos,,0:19:30,,,,
Men Under 23 - Cross-country short circuit,2,194733,Bjorn,Riley,,0:19:33,,,,
Men Under 23 - Cross-country short circuit,3,261647,Luke,Wiedmann,,0:19:33,,,,
Men Under 23 - Cross-country short circuit,4,260338,Luca,Martin,,0:19:36,,,,
Men Under 23 - Cross-country short circuit,5,261050,Sondre,Rokke,,0:19:38,,,,
Men Under 23 - Cross-country short circuit,6,263652,Mathis,Guay,,0:19:38,,,,
Men Under 23 - Cross-country short circuit,7,212265,Cole,Punchard,,0:19:40,,,,
Men Under 23 - Cross-country short circuit,8,263646,Finn,Treudler,,0:19:41,,,,
Men Under 23 - Cross-country short circuit,9,263648,Alex Junior,Malacarne,,0:19:42,,,,
Men Under 23 - Cross-country short circuit,10,265262,Luke,Moir,,0:19:43,,,,
Men Under 23 - Cross-country short circuit,11,262442,Dario,Lillo,,0:19:44,,,,
Men Under 23 - Cross-country short circuit,12,262708,Rens,Teunissen van manen,,0:19:45,,,,
Men Under 23 - Cross-country short circuit,13,261116,Paul,Schehl,,0:19:46,,,,
Men Under 23 - Cross-country short circuit,14,261357,Oliver,SØLVHØJ,,0:19:53,,,,
Men Under 23 - Cross-country short circuit,15,261356,Gustav,Pedersen,,0:19:55,,,,
Men Under 23 - Cross-country short circuit,16,263642,Oleksandr,Hudyma,,0:19:55,,,,
Men Under 23 - Cross-country short circuit,17,260336,Yannis,Musy,,0:19:55,,,,
Men Under 23 - Cross-country short circuit,18,261046,William,Handley,,0:19:56,,,,
Men Under 23 - Cross-country short circuit,19,261113,Lennart-Jan,Krayer,,0:19:56,,,,
Men Under 23 - Cross-country short circuit,20,263657,Zorak,Paille,,0:19:57,,,,
Men Under 23 - Cross-country short circuit,21,261118,Ben,Schweizer,,0:19:58,,,,
Men Under 23 - Cross-country short circuit,22,192672,Martin,Groslambert,,0:19:58,,,,
Men Under 23 - Cross-country short circuit,23,261832,Elian,Paccagnella,,0:19:58,,,,
Men Under 23 - Cross-country short circuit,24,263653,Francesc,Barber arguimbau,,0:19:58,,,,
Men Under 23 - Cross-country short circuit,25,260404,Nathan,Cornillon,,0:19:59,,,,
Men Under 23 - Cross-country short circuit,26,262631,Jan,Zatloukal,,0:20:04,,,,
Men Under 23 - Cross-country short circuit,27,261633,Andrin,Walter,,0:20:06,,,,
Men Under 23 - Cross-country short circuit,28,263647,Alberto,Barroso gomez,,0:20:15,,,,
Men Under 23 - Cross-country short circuit,29,262632,Jan,SÁSKA,,0:20:33,,,,
Men Under 23 - Cross-country short circuit,30,262576,Ondřej,NOVOTNÝ,,0:20:36,,,,
Men Under 23 - Cross-country short circuit,31,263656,João,Cruz,,0:20:40,,,,
Men Under 23 - Cross-country short circuit,32,261502,Nelson,PEÑA FRANCO,,0:20:41,,,,
Men Under 23 - Cross-country short circuit,33,260835,Ivan,Aguilar villegas,,0:20:41,,,,
Men Under 23 - Cross-country short circuit,34,260901,Cainã,GUIMARÃES DE OLIVEIRA,,0:20:41,,,,
Men Under 23 - Cross-country short circuit,35,263557,Luca,Ruwiel,,0:20:48,,,,
Men Under 23 - Cross-country short circuit,36,262630,Ethan,Rose,,0:20:48,,,,
Men Under 23 - Cross-country short circuit,37,296213,Thibaut,Francois baudry,,0:21:15,,,,
Men Under 23 - Cross-country short circuit,38,260758,Joaquin Gabriel,Vera,,0:21:31,,,,
Men Under 23 - Cross-country short circuit,39,262900,Angelo,Zancan pardo,,0:21:50,,,,
Men Under 23 - Cross-country short circuit,40,260894,Eiki,Yamauchi leoncio,,0:22:11,,,,
Women Under 23 - Cross-country short circuit,1,263671,Kira,BÖHM,,0:19:08,,,,
Women Under 23 - Cross-country short circuit,2,174888,Emilly,Johnston,,0:19:12,,,,
Women Under 23 - Cross-country short circuit,3,261223,Carla,Hahn,,0:19:22,,,,
Women Under 23 - Cross-country short circuit,4,263681,Ana,Santos,,0:19:24,,,,
Women Under 23 - Cross-country short circuit,5,260362,Giuliana,Salvini morgen,,0:19:27,,,,
Women Under 23 - Cross-country short circuit,6,163722,Madigan,Munro,,0:19:28,,,,
Women Under 23 - Cross-country short circuit,7,263684,Adéla,HOLUBOVÁ,,0:19:28,,,,
Women Under 23 - Cross-country short circuit,8,261916,Valentina,Corvi,,0:19:29,,,,
Women Under 23 - Cross-country short circuit,9,261693,Ginia,Caluori,,0:19:29,,,,
Women Under 23 - Cross-country short circuit,10,263678,Tyler,Jacobs,,0:19:37,,,,
Women Under 23 - Cross-country short circuit,11,261903,Lucia,Bramati,,0:19:38,,,,
Women Under 23 - Cross-country short circuit,12,192814,Lauriane,Duraffourg,,0:19:42,,,,
Women Under 23 - Cross-country short circuit,13,192806,Olivia,Onesti,,0:19:46,,,,
Women Under 23 - Cross-country short circuit,14,264630,Sofia,Waite,,0:19:50,,,,
Women Under 23 - Cross-country short circuit,15,262664,Patricie,SRNSKÁ,,0:19:55,,,,
Women Under 23 - Cross-country short circuit,16,263680,Katharina,Sadnik,,0:19:58,,,,
Women Under 23 - Cross-country short circuit,17,240394,Ella,Macphee,,0:20:11,,,,
Women Under 23 - Cross-country short circuit,18,263415,Ana Laura,Oliveira moraes,,0:20:16,,,,
Women Under 23 - Cross-country short circuit,19,262671,Nela,VIKTOROVÁ,,0:20:19,,,,
Women Under 23 - Cross-country short circuit,20,295960,Maria Carolina,Flores garcia,,0:20:23,,,,
Women Under 23 - Cross-country short circuit,21,260932,Luiza,Cocuzzi,,0:20:24,,,,
Women Under 23 - Cross-country short circuit,22,180093,Lauren,Aggeler,,0:20:25,,,,
Women Under 23 - Cross-country short circuit,23,262661,Simona,SPĚŠNÁ,,0:20:29,,,,
Women Under 23 - Cross-country short circuit,24,276962,Maocuo,Yang,,0:20:37,,,,
Women Under 23 - Cross-country short circuit,25,260931,Sabrina,Oliveira da silva,,0:21:02,,,,
Women Under 23 - Cross-country short circuit,26,254719,Yosselin,Morales de la cruz,,0:21:28,,,,
Women Under 23 - Cross-country short circuit,27,263417,Luiza,Euzebio de souza,,0:22:09,,,,
Women Under 23 - Cross-country short circuit,28,261902,Nicole,Pesse,,DNF,,,,
Women Under 23 - Cross-country short circuit,28,260934,Carolina,Ferreira,,0:22:46,,,,
Women Under 23 - Cross-country short circuit,29,261700,Lea,Huber,,DNF,,,,
Women Under 23 - Cross-country short circuit,30,261921,Amalia,Medina fernandez,,DNS,,,,
