First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Bailey,Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,2,30,558.22969241684,
Anthony,Bailey,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,4,31,553.0577588934,
Anthony,Bailey,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,13,34,611.8106193236,
Anthony,Bailey,Greenville Spring Series,2013-02-23,Men Junior  01-18,28,60,475.11135990823,
Anthony,Bailey,Greenville Spring Series,2013-02-23,Men Juniors 10-12  10-12,2,4,,
Anthony,Bailey,Greenville Spring Series,2013-02-17,Men Junior  01-18,21,61,403.83505555556,
Anthony,Bailey,Greenville Spring Series,2013-02-17,Men Juniors 10-12  10-12,3,9,588.86630297477,
Anthony,Bailey,Greenville Spring Series,2013-02-10,Men Junior  01-18,41,64,534.92217500321,
Anthony,Bailey,Greenville Spring Series,2013-02-10,Men Juniors 10-12  10-12,6,9,613.99036019026,
Anthony,Bailey,Greenville Spring Series,2013-02-9,Men Junior  01-18,47,63,558.12893516644,
Anthony,Bailey,Greenville Spring Series,2013-02-9,Men Juniors 10-12  10-12,7,10,617.23716103264,
