Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,16,57,319.216,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,7,79,349.23076923077,
ARCO Criterium,2012-05-13,Men  Masters 50+,40,45,415.67866581873,
Paramount Criterium,2012-07-15, Men 50+  ,5,74,317.42395945946,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,5,65,299.19981471262,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,14,62,312.59851612903,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,54,66,498.93252545728,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,60,67,441.22436371846,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,3,76,294.01052631579,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,70,75,475.1603963964,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,88,91,515.07925427173,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,15,98,287.19857142857,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,3,63,291.10726458286,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,18,79,297.83258974359,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,4,57,311.03731461296,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,30,79,332.27769230769,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,8,52,335.67119871795,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,13,80,327.05567307692,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,23,77,324.74336842105,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,5,41,305.97973333333,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,47,47,483.26733333333,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,7,36,339.13288909789,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,9,40,317.4669,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,3,37,336.65251851852,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,4,68,318.76233823529,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,4,25,325.657875,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,23,61,319.55946666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,9,32,356.67775,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,77,94,481.6448,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,9,89,302.74040990991,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,2,19,334.39074074074,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,10,31,309.56023076923,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,3,66,286.0086521256,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,12,51,285.59345333333,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,4,42,286.9270877193,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,DNF,35,419.77526388889,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,6,22,301.48414814815,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,9,46,317.8325,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,5,46,281.80489855072,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,3,24,278.64633333333,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,2,21,285.98466876756,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,4,21,284.91747619048,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,9,25,328.37059090909,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,2,30,277.76468888889,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,9,48,275.31055555556,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,4,70,272.90699047619,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,8,28,334.20133333333,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,8,30,339.48502222222,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,5,59,310.57224984127,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,30,63,360.04134615385,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,28,98,348.07131707317,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,DNF,80,473.42235632184,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,17,66,343.77662962963,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,4,44,291.44238636364,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,DNF,84,502.61838541667,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,8,83,328.38565305774,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,DNF,77,450.85681960251,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,3,39,327.30159259259,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,3,72,301.8586,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,DNF,68,481.89366666667,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,2,66,304.24062068966,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,38,47,470.49355833333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,4,45,338.22114285714,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,3,31,339.58981111111,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,31,40,414.68625,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,5,42,352.89475925926,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,21,38,386.66158333333,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,2,60,301.49816071429,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,1,33,325.54716666667,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,13,35,371.52379166667,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,44,83,413.11256756757,
Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,4,31,343.395,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,7,36,396.7669,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,3,39,331.70466666667,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,25,91,361.78800900901,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,5,50,336.00772727273,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,10,53,348.32272727273,
CBR Crit Series 3of6,2016-03-6,Master 55+ Cat 1/2/3/4,2,6,354.48,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,26,38,410.66846875,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,11,37,344.54037037037,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,10,44,369.06419047619,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,4,33,350.01983333333,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,7,32,391.9023,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,DNF,70,499.29401075269,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,4,28,345.75679487179,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,21,64,378.6705862069,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,7,66,338.42996666667,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,3,32,355.7197047619,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,6,32,360.45055708561,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,2,28,332.71507692308,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,1,32,329.66683333333,
Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,2,15,350.76657142857,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,6,29,377.66072222222,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,4,31,307.29426666667,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,7,55,348.17668518519,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,5,30,344.55011904762,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,5,38,350.96826470588,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,29,31,556.75626666667,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,4,13,354.65958333333,
Ontario Season End Criterium,2017-06-25,Men Master 55+ Cat 1/2/3/4,2,20,345.906655,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 55+ Cat 1/2/3/4,4,27,368.229625,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,3,33,344.670875,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,52,65,536.76366666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,9,32,393.443,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,35,48,480.85798611111,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,4,30,346.99726666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,4,33,352.34151041667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,10,55,385.779525,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,14,40,404.584225,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,6,32,388.00544444444,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,5,52,361.87660869565,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,8,29,422.033,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,26,28,558.80176190476,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,12,54,394.64146296296,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,29,38,550.98351851852,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,2,22,374.49255,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,2,27,364.88184615385,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,51,57,550.23772839506,
Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,1,16,385.88866666667,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,6,19,389.53133333333,
Eldo Race Series ,2019-04-2,Men Senior 16-70 PRO/1/2/3,7,17,394.29391666667,
Eldo Race Series ,2019-04-9,Men Senior 16-70 PRO/1/2/3,7,17,394.29391666667,
Eldo Race Series ,2019-04-23,Men Senior 16-70 PRO/1/2/3,7,11,443.39,
Eldo Race Series ,2019-04-30,Men Senior 16-70 PRO/1/2/3,6,15,412.27823809524,
Eldo Race Series ,2019-05-7,Men Senior 16-70 PRO/1/2/3,6,15,411.49380952381,
Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,11,18,438.67305555556,
Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,14,15,520.96028571429,
Eldo Race Series ,2019-06-11,Men Senior 16-70 PRO/1/2/3,5,9,422.63,
Eldo Race Series ,2019-06-18,Men Senior 16-70 PRO/1/2/3,8,16,407.1795,
Eldo Race Series ,2019-06-25,Men Senior 16-70 PRO/1/2/3,8,16,407.05341666667,
Eldo Race Series ,2019-07-9,Men Senior 16-70 PRO/1/2/3,8,16,404.80577083333,
Eldo Race Series ,2019-07-23,Men Senior 16-70 PRO/1/2/3,8,16,401.8673125,
Eldo Race Series ,2019-07-30,Men Senior 16-70 PRO/1/2/3,8,16,390.2595,
Eldo Race Series ,2019-08-6,Men Senior 16-70 PRO/1/2/3,8,16,389.91277083333,
Eldo Race Series ,2019-08-13,Men Senior 16-70 PRO/1/2/3,8,16,389.8345,
The Eldo Race Series,2021-08-3,Open Pro/Cat 1/2/3,8,20,191,
The Eldo Race Series,2021-08-17,Open Pro/Cat 1/2/3,2,23,173,
The ELDO Race Series,2022-04-19,Men Open Pro/Cat 1/2/3,16,20,348.03314425383,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,13,22,288.98083391501,
Eldo Race Series,2023-03-21,40+ Masters Men,9,28,350.10808415502,
Eldo Race Series,2023-03-28,40+ Masters Men,9,28,350.17964960354,
Eldo Race Series,2023-04-4,Men 40+ Masters,4,31,313.5805924136,
Eldo Race Series,2023-04-11,Men Masters,6,25,325.54145326635,
Eldo Race Series,2023-04-18,Men 40+ Masters,3,23,298.55404702598,
Eldo Race Series,2023-04-25,Men 40+ Masters,6,23,327.10546615914,
Eldo Race Series,2023-05-9,Men 40+ Masters,3,29,303.65778658512,
Eldo Race Series,2023-05-16,Men 40+ Masters,3,28,288.71418293883,
Eldo Race Series,2023-05-30,Men 40+ Masters,9,23,351.15751351296,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,42,47,546.74874435614,
Eldo Race Series,2023-06-6,Men Masters 40+ M,5,27,299.15098669369,
Eldo Race Series,2023-06-13,Men 40+ Masters,2,28,277.60808397606,
Eldo Race Series,2023-06-20,Men 40+ Masters,9,30,338.05361823732,
Eldo Race Series,2023-06-27,Men 40+ Masters,6,37,292.61500483077,
Eldo Race Series,2023-07-11,Men 40+ Masters,5,28,291.25842160514,
Eldo Race Series,2023-07-18,Men 40+ Masters,8,21,327.79510398051,
Eldo Race Series,2023-07-25,Men 40+ Masters,8,21,328.54743220748,
Eldo Race Series,2023-08-1,Men 40+ Masters,5,15,326.05313843901,
Eldo Race Series,2023-08-8,Men 40+ Masters,20,23,420.92053488384,
Eldo Race Series,2023-08-22,Men 40+ Masters,8,26,341.28133874512,
Eldo Race Series,2023-08-29,Men 40+ Masters,17,39,337.6490180488,
ELDO Race Series,2024-03-19,Men 40+ Masters,6,31,304.53561621976,
